sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-12-07T00:00:00;34.70;32.02;38.73;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:00:10;36.27;33.47;38.41;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:00:20;37.36;33.46;39.16;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:00:31;37.11;33.11;40.68;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:00:41;41.95;37.32;45.66;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:00:51;43.20;33.99;47.57;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:01:16;33.95;30.67;39.15;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:01:31;32.49;30.12;34.49;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:01:42;31.93;30.00;33.61;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:01:55;31.93;30.40;37.30;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:02:05;31.55;29.61;39.02;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:02:16;32.19;30.54;37.59;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:02:26;33.89;31.80;37.66;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:02:37;34.37;31.83;41.23;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:02:47;32.94;31.05;36.40;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:02:57;33.67;30.81;38.71;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:03:08;33.57;31.40;37.15;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:03:18;35.71;32.89;38.65;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:03:28;33.80;31.52;38.98;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:03:39;33.86;30.76;39.48;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:03:51;32.54;30.88;35.21;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:04:02;34.52;31.15;39.30;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:04:16;35.41;31.66;42.08;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:04:26;36.24;33.76;41.41;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:04:37;38.17;35.55;40.19;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:04:48;42.00;38.30;44.65;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:04:58;42.45;33.86;48.48;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:05:08;34.00;31.95;36.99;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:05:19;36.00;33.37;38.58;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:05:29;35.38;31.91;39.69;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:05:39;35.46;32.59;38.18;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:05:49;37.13;31.65;40.54;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:06:00;34.90;31.68;37.84;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:06:11;34.45;31.63;38.58;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:06:22;35.02;32.43;37.31;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:06:41;35.96;32.80;40.45;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:06:52;34.44;31.86;41.04;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:07:02;33.80;31.65;36.74;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:07:14;34.56;31.87;38.28;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:07:24;33.12;31.17;37.55;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:07:34;33.31;31.28;35.21;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:07:44;34.36;32.30;36.50;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:07:55;34.36;32.14;36.82;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:08:05;34.16;31.87;40.25;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:08:15;33.61;31.59;35.94;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:08:25;33.84;31.78;36.16;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:08:36;32.93;30.94;40.16;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:08:47;33.45;30.27;38.77;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:09:00;31.88;30.30;34.53;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:09:11;35.44;31.66;39.54;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:09:22;34.80;31.77;39.41;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:09:33;33.96;31.83;37.64;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:09:43;36.25;33.54;38.60;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:09:53;34.76;31.59;38.60;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:10:03;33.34;31.24;35.50;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:10:14;33.04;30.92;36.94;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:10:24;33.21;31.61;35.23;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:10:34;32.90;31.43;34.33;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:10:44;32.46;31.16;34.51;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:10:55;32.56;30.93;40.17;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:11:06;32.47;30.99;34.06;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:11:20;33.29;31.11;37.96;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:11:31;33.23;31.25;37.78;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:11:41;33.38;31.22;36.31;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:11:52;32.50;30.92;35.80;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:12:02;34.54;31.96;37.24;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:12:12;34.38;32.28;37.96;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:12:22;34.55;31.68;36.90;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:12:32;36.79;31.85;41.33;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:12:45;32.45;30.67;34.77;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:12:55;33.68;31.20;36.71;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:13:07;33.56;31.27;36.09;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:13:18;33.91;32.26;35.64;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:13:28;32.32;30.64;38.32;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:13:39;31.89;30.71;34.37;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:13:53;32.06;30.11;37.32;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:14:05;31.77;30.15;33.68;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:14:16;31.94;30.21;35.60;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:14:26;32.69;30.63;35.21;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:14:36;33.06;31.02;36.65;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:14:47;34.05;31.54;37.76;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:15:00;33.58;30.73;37.56;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:15:10;32.29;30.57;34.16;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:15:20;32.68;31.20;35.27;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:15:30;32.77;30.86;35.36;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:15:43;33.19;30.91;36.64;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:15:53;33.24;30.79;37.38;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:16:05;33.80;31.97;38.56;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:16:16;32.26;30.44;35.88;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:16:28;31.80;30.13;38.92;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:16:39;33.17;30.63;39.21;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:16:50;32.35;30.25;37.87;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:17:01;31.86;30.08;36.84;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:17:11;32.12;30.22;36.81;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:17:21;32.39;30.85;34.87;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:17:31;32.85;31.08;35.73;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:17:43;32.83;31.08;35.31;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:17:53;33.06;31.18;35.92;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:18:04;34.43;31.13;44.12;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:18:14;33.79;32.12;36.54;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:18:24;34.81;32.36;36.67;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:18:35;34.29;32.03;37.16;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:18:45;36.00;32.45;39.57;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:18:56;37.50;33.31;41.04;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:19:06;38.04;35.67;40.78;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:19:16;37.06;34.90;39.44;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:19:26;36.76;34.53;41.02;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:19:37;41.15;34.99;45.12;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:19:47;44.91;39.78;48.13;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:19:57;38.48;35.79;41.68;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:20:08;37.84;34.24;40.46;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:20:18;36.66;32.64;40.85;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:20:28;33.74;31.46;44.03;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:20:38;36.16;32.74;40.41;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:20:49;38.16;35.11;41.84;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:21:03;45.94;40.32;52.61;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:21:15;47.75;36.11;54.02;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:21:26;37.30;34.80;41.51;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:21:37;35.20;31.04;40.17;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:21:48;32.60;30.88;37.97;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:21:58;31.97;30.27;37.20;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:22:08;35.63;31.35;40.69;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:22:18;36.57;31.50;44.07;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:22:29;35.81;32.28;41.64;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:22:39;34.14;30.81;39.56;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:22:49;33.34;30.82;38.91;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:22:59;33.22;31.67;35.52;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:23:09;34.01;32.06;41.51;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:23:20;32.87;31.06;36.08;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:23:30;32.24;30.55;40.17;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:23:41;32.53;30.54;34.74;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:23:52;31.73;30.22;39.77;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:24:03;31.70;29.56;34.37;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:24:14;33.07;30.61;39.18;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:24:24;32.76;30.03;38.40;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:24:34;31.55;30.36;33.13;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:24:44;31.58;29.68;38.06;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:24:55;31.53;29.77;33.98;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:25:05;32.32;30.49;34.33;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:25:15;34.22;32.06;37.17;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:25:26;33.58;31.62;35.95;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:25:36;34.03;31.97;38.23;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:25:46;34.45;32.07;38.39;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:26:04;33.79;31.70;37.34;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:26:25;32.97;31.02;37.36;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:26:36;33.57;30.60;37.49;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:26:47;33.29;31.41;35.89;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:26:57;34.10;32.17;37.12;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:27:08;35.82;31.65;40.58;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:27:18;36.12;33.52;40.72;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:27:28;35.01;32.13;37.39;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:27:38;36.65;32.38;40.10;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:27:48;43.13;34.31;49.82;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:27:59;43.99;38.97;48.53;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:28:09;38.12;32.45;43.73;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:28:20;34.40;31.55;37.49;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:28:31;33.26;31.56;36.97;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:28:44;34.65;32.18;45.31;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:28:56;39.39;34.73;43.95;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:29:27;43.06;36.25;47.29;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:29:37;35.84;33.01;42.16;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:29:47;33.72;31.93;35.70;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:30:00;32.98;30.79;39.22;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:30:10;33.33;31.48;37.75;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:30:22;34.04;30.93;37.68;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:30:33;33.03;30.84;36.69;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:30:43;32.85;30.90;37.06;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:30:59;34.89;30.17;38.02;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:31:10;35.35;31.38;39.67;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:31:22;32.59;30.72;34.67;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:31:33;33.33;31.34;36.73;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:31:45;33.85;31.15;41.48;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:31:55;32.92;31.08;35.92;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:32:06;31.93;30.43;35.15;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:32:16;32.47;30.60;36.38;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:32:26;33.29;30.42;36.04;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:32:50;32.51;30.40;35.82;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:33:00;32.10;30.03;34.33;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:33:11;32.75;30.97;36.74;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:33:21;35.04;32.02;38.10;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:33:32;34.60;32.14;39.07;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:33:42;34.01;31.82;40.19;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:33:53;32.17;30.91;34.67;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:34:03;32.34;30.56;34.07;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:34:15;35.22;31.68;38.50;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:34:26;39.05;35.26;43.23;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:34:36;46.25;39.39;52.09;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:34:46;45.68;33.40;52.41;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:34:59;35.60;32.28;41.10;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:35:10;36.63;33.23;40.86;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:35:20;33.72;31.92;38.49;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:35:30;34.19;32.18;35.48;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:35:40;36.51;33.75;39.32;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:35:57;33.54;31.40;35.65;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:36:09;34.10;31.55;41.85;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:36:21;32.82;30.56;35.09;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:36:31;33.56;31.17;38.08;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:36:42;32.29;30.65;33.80;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:36:52;31.45;30.03;33.35;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:37:02;30.99;29.21;35.22;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:37:13;31.12;29.56;33.83;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:37:23;33.17;30.29;37.39;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:37:33;33.81;30.92;37.80;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:37:43;32.40;30.63;36.95;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:37:53;32.42;30.64;35.10;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:38:04;35.08;31.40;40.60;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:38:14;32.72;30.88;35.47;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:38:24;31.58;29.94;33.43;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:38:35;31.38;29.98;34.96;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:38:46;31.18;30.06;32.38;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:38:59;31.54;29.99;34.00;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:39:10;31.51;29.77;38.72;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:39:20;32.78;29.91;37.19;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:39:30;35.05;31.20;37.73;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:39:41;31.66;30.28;33.37;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:39:51;32.86;30.53;38.16;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:40:01;32.10;30.07;35.44;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:40:11;32.37;30.62;34.96;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:40:22;33.22;30.79;36.40;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:40:32;34.41;31.17;39.40;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:40:42;32.43;30.42;35.47;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:41:00;33.00;30.88;35.97;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:41:14;31.48;29.78;34.54;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:41:26;31.45;30.08;33.71;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:41:36;31.30;29.86;34.04;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:41:47;31.30;29.70;34.46;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:41:59;31.22;29.57;33.38;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:42:10;31.05;29.70;37.58;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:42:20;30.85;29.52;32.89;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:42:30;30.69;29.62;31.85;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:42:40;30.71;29.31;33.05;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:42:51;30.61;29.23;33.21;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:43:01;30.71;29.56;33.63;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:43:11;30.95;29.41;32.72;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:43:21;31.39;29.23;39.09;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:43:32;31.36;29.28;33.76;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:43:43;31.14;29.40;36.93;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:43:53;31.25;29.62;40.80;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:44:04;31.77;29.82;37.12;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:44:14;30.77;29.20;33.52;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:44:24;30.80;29.42;33.82;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:44:34;31.68;29.15;42.00;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:44:45;31.15;29.28;36.68;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:44:55;31.08;29.73;36.22;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:45:05;31.41;29.88;36.44;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:45:16;32.52;30.40;44.34;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:45:26;31.99;30.13;35.24;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:45:36;32.34;30.51;36.62;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:45:46;61.66;33.22;85.74;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:45:57;57.42;51.85;75.75;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:46:08;52.28;47.24;66.14;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:46:19;54.13;48.80;63.90;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:46:29;55.87;49.84;73.14;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:46:40;58.73;53.42;76.05;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:46:50;58.71;52.84;66.73;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:47:00;59.14;54.31;72.14;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:47:10;56.88;48.18;64.51;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:47:21;44.81;34.46;56.08;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:47:31;38.67;32.99;52.12;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:47:41;38.88;33.15;51.05;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:47:52;38.45;34.70;45.73;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:48:02;37.13;32.30;48.39;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:48:12;36.34;31.03;43.93;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:48:22;36.33;30.64;46.80;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:48:33;37.39;31.31;44.33;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:48:44;36.43;31.12;46.77;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:48:54;36.26;31.60;45.97;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:49:04;36.48;31.39;46.39;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:49:14;36.99;31.81;47.79;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:49:25;37.59;32.41;47.17;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:49:35;37.17;32.80;48.73;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:49:45;36.19;31.71;44.59;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:49:58;36.35;30.97;47.49;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:50:08;35.43;30.80;44.60;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:50:18;35.12;30.48;43.54;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:50:29;35.06;30.88;45.88;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:50:39;35.64;30.57;48.30;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:50:49;34.82;29.85;47.83;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:50:59;35.30;30.02;48.17;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:51:11;34.13;29.68;43.56;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:51:22;34.10;30.37;42.86;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:51:33;35.01;30.59;46.48;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:51:43;34.72;30.41;45.09;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:51:53;34.82;30.27;45.78;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:52:04;34.26;30.13;45.91;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:52:14;33.56;29.44;45.11;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:52:24;33.61;29.13;45.29;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:52:34;33.73;29.62;44.91;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:52:44;34.32;29.63;44.99;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:52:55;33.83;29.87;44.77;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:53:05;33.49;29.54;44.46;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:53:15;32.60;29.54;42.13;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:53:26;33.09;29.44;43.84;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:53:37;32.87;29.31;47.44;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:53:51;32.48;29.04;42.58;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:54:01;33.32;29.74;44.91;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:54:11;32.97;29.79;42.81;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:54:21;33.05;29.55;43.36;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:54:32;33.19;29.62;44.05;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:54:42;32.75;29.75;41.16;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:54:52;32.75;29.12;42.31;;
66449;Laerm;56828;52.294;4.666;2022-12-07T00:55:02;32.39;29.45;43.93;;
