sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:00:30;111;49;;279;150038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:03:00;100;47;;253;150386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:05:30;99;47;;249;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:08:01;98;48;;245;149167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:10:33;111;49;;276;148260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:13:02;111;49;;286;153322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:15:33;107;48;;270;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:18:02;108;49;;271;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:20:32;106;47;;264;149018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:23:02;109;50;;276;151318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:25:32;111;49;;277;149188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:28:03;111;50;;280;151196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:30:33;110;47;;276;149638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:33:03;108;49;;273;151114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:35:33;103;49;;259;149902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:38:03;102;48;;257;149862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:40:33;95;47;;237;149347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:43:03;114;47;;287;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:45:33;120;53;;301;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:48:03;101;47;;252;149343
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:50:33;97;46;;246;150906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:53:03;103;49;;259;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:55:36;109;49;;273;149628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T00:58:04;108;48;;269;149257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:00:36;103;49;;263;151742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:03:06;108;49;;271;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:05:35;103;47;;260;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:08:05;98;49;;247;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:10:36;105;48;;265;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:13:06;120;49;;303;151009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:15:39;103;49;;258;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:18:06;117;50;;293;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:20:37;91;47;;229;150565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:23:07;107;49;;270;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:25:37;104;49;;261;150148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:28:07;89;45;;225;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:30:37;106;48;;266;149807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:33:07;114;50;;285;149442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:35:37;104;47;;262;150842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:38:07;111;49;;279;149623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:40:37;106;50;;268;150599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:43:16;106;47;;263;147614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:45:40;99;49;;255;154143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:48:10;106;48;;266;149599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:50:41;100;48;;254;151313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:53:11;114;48;;287;151051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:55:42;113;49;;283;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T01:58:12;102;48;;257;150929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:00:43;109;49;;276;150830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:05:44;104;47;;262;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:08:15;104;47;;262;149757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:10:45;110;50;;274;149207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:13:16;103;49;;261;150842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:26:29;97;48;;256;156857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:29:00;114;52;;301;157390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:31:17;103;49;;262;152608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:33:49;109;49;;274;149718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:36:24;107;49;;274;153359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:43:55;110;51;;282;152831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:46:34;111;50;;279;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:48:58;121;51;;309;152865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:51:32;85;46;;214;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:54:00;116;51;;296;151891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T02:56:33;104;47;;262;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:06:56;91;50;;240;156758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:09:33;106;51;;283;158858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:12:09;99;50;;260;156250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:14:38;100;49;;254;150948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:17:08;105;46;;268;151974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:19:37;93;48;;235;151147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:22:08;106;49;;268;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:24:47;105;48;;263;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:27:13;98;48;;249;151117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:29:46;109;50;;276;150599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:32:23;109;50;;277;151719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:35:07;103;49;;270;156638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:37:26;109;50;;286;156164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:42:31;120;49;;303;150965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:45:02;99;48;;250;150665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:47:42;101;48;;255;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:50:11;100;49;;260;155252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:52:44;101;49;;262;155239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:55:20;99;48;;249;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T03:57:47;101;48;;260;154101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:00:18;111;47;;277;149469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:02:50;102;50;;260;151739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:05:19;110;49;;276;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:07:50;102;49;;256;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:10:20;102;45;;258;151424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:12:51;109;51;;275;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:15:21;104;46;;261;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:17:52;98;48;;249;151247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:20:22;98;49;;246;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:22:52;105;48;;262;149319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:25:22;113;49;;283;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:27:54;102;49;;260;151900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:30:24;95;47;;240;151019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:32:55;94;46;;237;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:35:25;94;48;;236;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:37:55;113;50;;283;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:40:25;104;48;;262;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:42:55;107;49;;267;148786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:45:25;103;48;;261;150768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:47:55;98;45;;244;148830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:50:25;109;51;;275;150842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:52:55;107;49;;271;151072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:55:25;104;48;;261;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T04:57:55;109;50;;274;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:00:25;96;45;;241;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:02:55;101;48;;255;150239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:05:25;110;49;;275;149247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:07:55;119;50;;300;150852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:10:26;109;50;;275;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:12:56;104;46;;261;150205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:15:26;104;50;;260;149223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:17:56;99;47;;248;149590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:20:26;113;48;;285;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:22:56;102;49;;257;150969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:25:26;107;49;;269;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:27:56;103;47;;256;148814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:30:26;105;50;;266;151164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:32:56;98;46;;245;149048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:35:26;99;49;;250;151361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:37:56;101;46;;254;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:40:26;119;51;;299;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:42:57;103;48;;260;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:45:27;108;49;;270;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:47:57;92;47;;232;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:50:27;100;47;;250;149514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:52:57;98;48;;246;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:55:27;100;48;;250;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T05:57:57;105;49;;265;150325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:00:27;102;46;;257;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:02:57;95;48;;239;149465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:05:27;101;49;;255;150407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:08:00;93;45;;235;150799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:10:28;116;52;;291;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:12:58;100;45;;251;149909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:15:29;105;49;;265;151000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:17:59;103;47;;260;150535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:20:29;101;46;;253;149652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:23:00;106;49;;265;149729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:25:30;103;47;;259;150855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:28:00;113;48;;284;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:30:31;124;50;;311;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:33:01;113;51;;286;150888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:35:32;111;46;;278;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:38:03;105;51;;265;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:40:33;109;48;;273;149816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:43:03;103;48;;257;149208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:45:33;105;46;;268;152647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:48:04;97;49;;245;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:50:34;104;47;;262;150982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:53:05;115;51;;289;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:55:35;103;47;;261;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T06:58:17;92;46;;234;151076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:03:20;122;51;;317;155285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:06:01;105;51;;279;158749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:08:35;116;53;;300;154283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:11:12;102;50;;268;156762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:13:41;113;50;;285;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:16:13;111;50;;278;149595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:18:59;101;47;;257;152339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:29:11;105;50;;282;160083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:31:46;104;50;;262;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:44:41;107;53;;279;155575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:47:11;100;48;;251;149807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:49:42;112;50;;283;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:52:12;101;48;;254;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T07:55:04;105;52;;270;153445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:00:14;104;52;;277;159222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:02:44;96;49;;242;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:05:14;108;48;;272;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:07:54;102;50;;258;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:10:18;119;49;;302;152131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:12:48;117;53;;295;150674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:15:18;99;48;;248;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:17:48;111;50;;278;149942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:20:18;103;48;;259;150306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:22:48;100;48;;250;149518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:25:18;102;49;;257;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:27:48;97;46;;244;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:30:19;111;50;;280;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:32:50;114;50;;286;149518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:35:20;111;51;;279;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:37:50;95;46;;241;151647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:40:20;101;49;;252;149266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:42:51;109;49;;275;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:50:34;106;50;;279;156520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:53:08;115;50;;291;151572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:55:38;103;48;;258;149449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T08:58:06;111;51;;282;151960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:00:36;100;48;;250;149054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:03:07;92;47;;233;151472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:05:38;97;48;;243;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:08:08;106;49;;264;148614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:10:38;100;47;;256;152448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:13:09;107;50;;268;149610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:15:39;99;46;;251;151668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:18:10;100;51;;252;149826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:20:41;107;48;;270;150747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:23:11;108;50;;272;150992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:25:42;97;46;;244;150847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:28:13;118;52;;298;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:30:46;100;47;;252;150980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:33:16;111;52;;279;150628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:35:45;107;50;;271;150682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:38:16;96;46;;243;151041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:40:46;98;48;;245;149488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:43:21;103;49;;263;152420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:45:52;107;51;;273;152215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:48:32;127;53;;323;151592
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:51:02;92;49;;246;159586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:53:36;104;50;;264;151991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:56:06;106;50;;274;153697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T09:58:44;106;51;;279;157129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:01:24;109;51;;273;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:06:57;98;48;;254;153967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:09:26;105;49;;266;151412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:14:30;92;48;;235;152351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:19:55;98;48;;248;151134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:22:23;106;50;;266;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:24:53;101;50;;266;157123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:27:32;113;51;;290;153047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:29:59;98;51;;261;158300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:32:31;107;49;;275;152983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:37:30;96;48;;248;154425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:40:00;97;47;;244;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:42:31;108;50;;271;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:45:19;108;49;;271;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:47:44;100;51;;261;156418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:50:25;107;52;;274;153445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:52:53;101;50;;268;159154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T10:55:22;112;52;;282;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:00:41;98;51;;254;154252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:05:55;106;55;;280;157357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:08:21;106;53;;275;154645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:10:59;98;54;;264;160411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:16:19;106;53;;271;153106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:21:24;109;58;;290;158754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:24:01;101;56;;271;159944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:26:40;114;58;;295;155148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:29:06;109;55;;279;152189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:31:32;121;56;;303;149766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:34:10;106;55;;273;153768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:36:43;115;56;;304;157242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:39:13;104;55;;261;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:41:42;99;54;;254;152574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:44:19;107;55;;268;149857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:49:27;107;56;;273;152726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:51:56;103;54;;266;154458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:54:27;103;55;;259;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:56:56;104;54;;264;151227
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T11:59:31;113;58;;291;154087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:04:40;107;56;;275;153286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:07:07;106;57;;272;152532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:09:53;114;57;;288;151457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:20:01;94;52;;237;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:22:40;104;58;;272;155465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:25:06;107;59;;277;153904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:27:37;86;52;;219;152335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:30:22;113;56;;279;146982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:32:41;105;59;;277;157376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:35:30;109;56;;272;149484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:37:47;106;59;;279;157282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:42:55;102;58;;268;156994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:45:25;102;56;;255;149046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:47:59;109;58;;274;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:50:35;104;57;;263;150925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:52:58;107;58;;270;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T12:58:25;104;60;;268;154549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T13:00:35;97;55;;248;152732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-07T13:03:16;101;59;;253;150251
