sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18190;SDS011;47004;51.366;12.348;2022-12-07T00:01:58;29.00;;;10.83;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:04:01;25.90;;;9.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:06:05;27.23;;;9.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:08:08;29.20;;;10.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:10:10;28.33;;;9.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:12:12;29.93;;;10.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:14:16;27.20;;;10.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:16:19;27.17;;;10.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:18:23;28.90;;;10.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:20:25;23.47;;;9.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:22:27;26.27;;;10.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:24:29;24.20;;;9.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:26:32;30.93;;;10.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:28:36;31.80;;;10.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:30:40;26.10;;;10.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:32:42;26.40;;;9.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:34:44;28.13;;;10.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:36:46;31.70;;;9.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:38:48;30.13;;;10.33;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:40:54;26.53;;;10.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:42:59;31.87;;;11.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:45:01;28.33;;;10.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:47:05;25.07;;;10.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:49:07;34.93;;;11.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:51:09;26.57;;;10.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:53:13;29.60;;;10.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:55:15;30.83;;;11.43;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:57:17;31.27;;;11.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T00:59:19;27.57;;;11.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:01:21;29.50;;;10.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:03:26;34.13;;;11.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:05:28;33.60;;;11.83;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:07:30;30.83;;;11.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:09:32;29.23;;;10.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:11:34;30.10;;;11.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:13:36;34.17;;;12.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:15:38;27.87;;;11.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:17:41;35.97;;;12.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:19:47;37.23;;;13.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:21:49;32.17;;;11.43;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:23:51;35.77;;;12.83;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:25:54;28.07;;;11.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:27:56;37.10;;;13.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:29:59;35.60;;;12.47;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:32:01;35.50;;;13.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:34:03;28.60;;;10.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:36:07;36.07;;;12.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:38:13;30.60;;;12.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:40:15;36.93;;;13.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:42:17;32.03;;;13.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:44:21;33.80;;;12.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:46:24;34.33;;;12.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:48:27;34.70;;;12.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:50:31;31.83;;;12.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:52:35;36.47;;;12.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:54:39;38.67;;;12.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:56:44;36.70;;;12.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T01:58:50;34.83;;;11.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:00:54;36.73;;;12.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:02:57;32.30;;;12.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:05:05;33.17;;;12.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:07:08;34.63;;;12.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:09:11;36.17;;;12.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:11:14;35.77;;;12.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:13:17;31.77;;;11.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:15:22;33.80;;;11.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:17:32;37.70;;;13.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:22:34;34.07;;;12.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:24:56;40.63;;;11.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:27:20;35.90;;;12.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:29:40;31.03;;;12.33;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:31:50;38.17;;;12.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:34:00;38.63;;;12.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:36:10;39.77;;;12.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:38:18;36.03;;;12.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:40:29;36.30;;;12.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:42:36;34.10;;;12.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:44:45;38.67;;;12.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:46:49;38.67;;;13.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:48:55;36.17;;;12.60;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:50:59;37.13;;;12.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:53:01;33.17;;;12.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:55:03;36.37;;;12.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:57:11;35.97;;;11.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T02:59:25;33.40;;;11.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:01:37;31.37;;;11.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:03:48;33.37;;;11.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:06:09;32.97;;;11.33;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:08:20;38.10;;;12.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:10:33;36.87;;;11.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:12:42;37.00;;;11.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:14:49;30.07;;;11.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:16:59;34.57;;;11.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:19:06;31.13;;;11.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:21:13;33.00;;;11.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:23:18;26.13;;;10.87;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:25:23;31.87;;;10.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:27:28;31.53;;;10.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:29:34;34.10;;;10.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:31:39;30.40;;;10.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:33:46;24.97;;;10.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:35:57;29.83;;;10.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:38:06;26.77;;;9.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:40:16;25.80;;;9.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:42:24;22.77;;;9.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:44:26;27.57;;;9.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:46:34;23.17;;;9.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:48:41;25.83;;;10.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:50:50;25.00;;;8.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:52:56;21.80;;;8.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:55:05;23.80;;;8.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:57:11;21.13;;;8.63;;
18190;SDS011;47004;51.366;12.348;2022-12-07T03:59:14;23.70;;;10.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:01:17;28.17;;;9.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:03:20;24.10;;;9.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:05:22;23.73;;;9.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:07:25;26.63;;;10.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:09:28;23.77;;;9.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:11:30;25.73;;;9.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:13:31;22.60;;;9.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:15:56;26.00;;;10.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:17:58;24.73;;;9.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:20:00;27.57;;;9.43;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:22:04;25.27;;;9.47;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:24:07;25.03;;;8.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:26:09;32.67;;;12.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:28:13;29.20;;;10.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:30:15;22.60;;;9.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:32:17;21.80;;;8.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:34:19;22.40;;;9.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:36:22;24.93;;;9.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:38:24;21.03;;;8.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:40:27;23.60;;;8.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:42:29;21.23;;;8.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:44:31;27.77;;;9.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:46:33;24.17;;;9.60;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:48:35;22.60;;;9.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:50:37;22.07;;;8.87;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:52:39;21.30;;;8.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:54:40;20.00;;;8.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:56:44;20.63;;;8.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T04:58:47;21.53;;;8.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:00:53;22.53;;;9.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:02:55;22.53;;;9.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:04:57;20.37;;;8.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:06:59;27.13;;;8.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:09:02;20.83;;;8.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:11:05;19.57;;;8.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:13:09;20.27;;;8.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:15:13;21.27;;;7.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:17:16;19.67;;;8.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:19:18;22.87;;;8.33;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:21:20;21.27;;;8.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:23:23;18.20;;;8.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:25:25;22.53;;;9.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:27:27;22.83;;;7.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:29:30;22.03;;;9.33;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:31:32;22.63;;;9.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:33:34;23.57;;;9.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:35:37;21.90;;;8.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:37:39;19.83;;;9.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:39:41;18.77;;;7.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:41:43;20.20;;;9.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:44:02;19.30;;;8.47;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:46:06;21.83;;;9.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:48:08;23.73;;;9.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:50:10;19.90;;;9.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:52:12;25.97;;;10.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:54:14;25.20;;;10.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:56:16;25.03;;;9.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T05:58:18;27.07;;;10.47;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:00:37;30.17;;;12.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:02:41;29.03;;;12.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:04:43;38.70;;;14.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:06:49;41.73;;;15.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:08:51;35.43;;;14.40;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:10:53;26.23;;;12.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:13:09;32.80;;;12.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:15:11;25.07;;;11.43;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:17:14;29.17;;;11.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:19:18;28.00;;;11.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:21:20;26.57;;;11.33;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:23:21;28.07;;;11.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:25:23;32.03;;;12.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:27:25;26.10;;;10.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:29:27;27.30;;;11.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:31:29;31.83;;;12.63;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:33:31;32.67;;;11.83;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:35:35;31.00;;;12.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:37:37;28.73;;;12.63;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:39:39;33.07;;;12.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:41:41;37.50;;;13.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:43:42;29.73;;;12.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:45:44;30.57;;;13.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:47:49;31.73;;;13.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:49:51;32.87;;;13.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:51:54;36.20;;;13.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:53:57;33.33;;;14.33;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:55:59;34.13;;;13.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T06:58:01;35.60;;;14.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:00:04;30.03;;;12.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:02:07;31.10;;;13.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:04:10;33.17;;;13.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:06:12;31.17;;;13.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:08:18;36.73;;;13.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:10:19;30.73;;;12.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:12:21;34.10;;;13.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:14:24;32.93;;;13.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:16:26;27.40;;;12.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:18:30;30.33;;;12.83;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:20:32;33.87;;;13.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:22:34;33.23;;;13.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:24:37;31.53;;;13.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:26:39;32.90;;;13.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:28:41;34.30;;;13.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:30:46;30.93;;;13.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:32:48;30.43;;;13.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:34:50;35.60;;;14.83;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:36:52;34.10;;;14.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:38:54;33.30;;;14.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:40:57;35.33;;;14.63;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:42:59;34.03;;;14.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:45:01;40.63;;;14.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:47:05;33.57;;;13.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:49:06;33.60;;;14.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:51:10;33.97;;;13.60;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:53:12;28.17;;;12.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:55:16;37.43;;;13.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:57:20;33.67;;;13.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T07:59:23;30.43;;;12.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:01:26;27.13;;;11.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:03:28;32.80;;;12.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:05:30;31.10;;;12.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:07:32;28.53;;;12.60;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:09:34;29.47;;;12.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:11:36;33.17;;;12.87;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:13:40;27.07;;;12.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:15:47;32.40;;;12.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:17:49;32.27;;;13.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:19:51;36.73;;;14.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:21:53;35.30;;;13.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:23:56;37.10;;;15.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:25:59;38.00;;;14.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:28:02;33.63;;;14.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:30:06;39.60;;;14.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:32:09;36.70;;;13.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:34:11;33.47;;;12.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:36:14;33.90;;;12.87;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:38:16;35.60;;;13.43;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:40:18;33.03;;;13.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:42:21;34.13;;;13.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:44:27;35.67;;;12.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:46:31;32.13;;;13.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:48:40;31.07;;;12.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:50:45;29.33;;;12.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:52:48;31.60;;;11.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:54:52;26.50;;;10.87;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:56:54;30.60;;;11.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T08:58:57;29.97;;;11.13;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:00:59;27.03;;;10.93;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:03:02;22.70;;;10.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:05:05;27.10;;;10.00;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:07:07;21.27;;;8.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:09:10;25.63;;;9.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:11:14;31.83;;;9.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:13:16;22.33;;;9.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:15:18;21.63;;;9.37;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:17:20;21.83;;;9.47;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:19:23;23.47;;;9.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:21:25;23.90;;;8.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:23:27;22.93;;;8.87;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:25:29;18.90;;;8.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:27:31;16.90;;;8.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:29:33;22.83;;;8.60;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:31:35;20.03;;;8.57;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:33:38;19.00;;;8.07;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:35:45;19.40;;;8.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:37:47;20.40;;;9.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:39:49;19.93;;;8.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:41:51;18.47;;;8.43;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:43:53;25.07;;;8.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:46:01;22.43;;;8.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:48:04;22.83;;;8.80;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:50:12;22.97;;;9.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:52:19;19.03;;;8.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:54:26;22.70;;;8.63;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:56:29;25.13;;;8.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T09:58:32;24.50;;;9.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:00:34;24.27;;;8.83;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:02:37;23.70;;;9.33;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:04:42;24.30;;;8.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:06:45;20.67;;;9.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:08:49;24.33;;;9.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:10:52;20.20;;;9.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:12:57;23.43;;;9.47;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:15:01;23.23;;;9.03;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:19:46;21.23;;;8.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:22:02;21.70;;;9.53;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:24:14;25.60;;;9.10;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:26:20;26.67;;;9.70;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:28:33;26.63;;;9.90;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:30:46;24.37;;;9.27;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:32:49;24.67;;;10.17;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:34:51;28.87;;;9.83;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:37:20;16.90;;;7.73;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:39:27;20.63;;;8.97;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:41:29;22.47;;;9.60;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:43:31;18.53;;;8.20;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:45:34;23.93;;;8.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:47:42;22.77;;;8.67;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:52:32;22.60;;;9.30;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:54:47;20.63;;;8.77;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:56:57;20.43;;;8.50;;
18190;SDS011;47004;51.366;12.348;2022-12-07T10:59:23;18.63;;;8.60;;
18190;SDS011;47004;51.366;12.348;2022-12-07T11:01:40;24.17;;;8.23;;
18190;SDS011;47004;51.366;12.348;2022-12-07T11:03:55;19.10;;;8.43;;
18190;SDS011;47004;51.366;12.348;2022-12-07T11:06:16;17.47;;;7.97;;
