sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:01:06;8.19;77.02
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:03:32;8.20;76.88
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:05:59;8.20;76.60
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:08:25;8.14;76.68
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:10:51;-2.86;76.78
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:13:17;8.06;77.46
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:15:43;8.02;76.82
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:18:08;8.00;76.96
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:20:34;7.90;77.35
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:23:00;7.85;77.59
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:25:26;7.81;77.71
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:27:54;7.81;77.53
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:30:22;7.82;77.47
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:32:49;7.79;77.50
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:35:15;7.76;77.77
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:37:40;-25.51;77.87
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:40:07;7.75;77.94
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:42:33;7.75;77.96
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:44:58;7.83;75.72
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:47:24;7.89;77.79
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:49:50;7.96;77.63
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:52:15;7.99;77.47
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:54:41;8.00;77.34
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:57:07;8.01;77.37
65995;HTU21D;52764;51.036;5.852;2022-12-07T00:59:32;8.03;77.31
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:01:58;8.06;77.38
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:04:24;8.11;77.40
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:06:49;8.13;77.31
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:09:15;8.16;77.30
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:11:42;8.19;77.21
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:14:08;8.17;76.92
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:16:34;8.14;76.91
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:19:02;-24.88;77.10
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:21:32;8.00;77.25
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:24:09;7.91;77.47
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:26:36;7.92;77.56
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:29:01;7.93;77.67
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:31:28;7.96;77.72
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:33:59;8.00;77.75
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:36:34;8.03;77.58
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:39:02;7.98;77.52
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:41:32;8.02;77.65
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:44:23;8.03;77.59
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:51:50;7.99;77.66
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:54:18;8.00;77.69
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:56:51;8.00;77.64
65995;HTU21D;52764;51.036;5.852;2022-12-07T01:59:21;8.00;77.61
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:01:48;8.00;77.62
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:04:14;7.91;77.85
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:06:41;7.88;78.11
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:09:08;7.87;78.13
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:11:34;7.86;78.24
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:13:59;7.86;78.30
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:16:51;7.84;78.30
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:25:33;7.78;78.37
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:28:05;7.74;78.58
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:30:38;7.73;78.68
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:33:19;7.74;78.81
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:35:59;7.44;77.37
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:38:33;7.77;78.40
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:41:10;7.78;78.43
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:43:45;7.81;78.34
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:46:16;7.81;78.43
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:48:44;7.79;78.17
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:51:11;7.79;78.20
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:53:38;7.81;78.15
65995;HTU21D;52764;51.036;5.852;2022-12-07T02:59:05;7.88;78.19
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:07:34;7.92;78.00
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:18:31;7.91;77.95
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:21:02;7.93;78.00
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:23:33;7.93;77.95
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:26:03;7.93;75.73
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:28:36;7.89;77.94
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:31:35;7.82;78.04
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:36:49;7.85;78.19
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:39:39;7.88;78.20
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:42:08;7.90;78.20
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:44:36;7.94;78.10
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:49:46;7.99;78.01
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:52:26;8.01;78.01
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:57:23;8.00;77.91
65995;HTU21D;52764;51.036;5.852;2022-12-07T03:59:51;7.97;78.04
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:02:19;7.91;78.00
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:04:45;18.66;77.79
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:07:11;7.79;77.78
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:09:38;18.42;77.82
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:12:04;7.70;77.84
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:14:30;7.65;77.92
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:16:57;7.60;77.87
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:19:26;7.54;77.90
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:21:52;7.49;77.89
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:24:18;7.45;78.10
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:26:45;7.37;78.18
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:29:11;7.32;78.94
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:31:38;7.32;70.41
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:34:04;7.38;79.24
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:36:30;7.41;79.26
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:38:56;7.44;78.50
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:41:23;7.47;79.08
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:44:00;7.48;78.96
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:46:29;7.55;78.55
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:48:55;7.56;66.25
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:51:27;7.55;78.31
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:53:54;7.57;78.14
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:56:20;7.53;78.13
65995;HTU21D;52764;51.036;5.852;2022-12-07T04:58:47;7.49;78.16
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:01:15;7.49;78.19
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:03:41;7.49;78.12
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:06:08;7.52;78.24
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:08:35;7.53;78.31
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:11:01;7.54;78.40
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:13:27;7.56;78.24
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:15:53;7.56;78.50
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:18:19;7.59;78.46
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:20:45;7.59;78.57
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:23:11;7.64;78.46
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:25:37;7.70;78.43
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:28:04;7.74;78.29
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:30:30;7.77;78.14
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:32:55;7.82;78.08
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:35:21;18.49;78.25
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:37:47;7.78;78.33
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:40:14;7.78;78.31
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:42:40;7.78;78.47
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:45:07;7.78;78.50
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:47:33;7.79;78.43
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:49:59;18.53;78.92
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:52:25;7.81;78.49
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:54:51;7.78;78.56
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:57:17;7.72;78.69
65995;HTU21D;52764;51.036;5.852;2022-12-07T05:59:43;7.67;78.84
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:02:11;7.61;79.09
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:04:40;7.65;78.84
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:07:07;7.65;78.87
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:09:34;7.64;78.80
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:12:00;7.65;78.85
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:14:44;7.67;78.93
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:17:11;-25.66;78.92
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:19:38;7.71;78.78
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:22:04;7.71;78.75
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:24:31;7.70;78.69
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:26:58;7.69;78.72
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:29:23;7.70;78.71
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:31:49;7.72;78.68
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:34:18;7.72;78.56
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:36:44;7.73;78.58
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:39:11;7.74;78.18
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:41:38;7.74;78.60
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:44:05;7.74;78.68
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:46:31;7.74;78.56
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:48:57;18.40;78.47
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:51:23;7.74;78.47
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:53:49;7.74;78.49
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:56:15;7.73;78.51
65995;HTU21D;52764;51.036;5.852;2022-12-07T06:58:41;7.74;78.44
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:01:12;7.73;78.50
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:03:38;7.75;78.37
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:06:05;7.75;78.36
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:08:31;7.75;78.95
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:10:56;7.75;78.49
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:13:22;7.77;78.41
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:15:48;7.81;78.31
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:18:13;7.75;78.26
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:20:39;18.40;76.34
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:23:05;7.74;78.10
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:25:32;7.72;78.04
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:27:58;7.68;77.96
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:30:25;7.63;77.93
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:32:51;7.61;78.01
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:35:17;7.59;78.10
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:37:42;7.56;78.15
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:40:09;7.53;78.27
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:42:35;7.50;78.24
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:45:01;7.48;78.15
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:47:27;7.43;78.33
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:49:54;7.37;78.44
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:52:20;7.29;78.59
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:54:45;7.25;78.53
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:57:11;7.22;78.48
65995;HTU21D;52764;51.036;5.852;2022-12-07T07:59:37;7.18;78.53
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:02:02;7.16;78.68
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:04:28;7.17;78.82
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:06:53;7.18;78.88
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:09:19;7.17;78.89
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:11:45;6.24;78.88
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:14:11;7.13;78.92
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:16:37;7.11;79.01
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:19:05;7.10;78.37
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:21:31;7.08;79.07
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:23:57;7.09;79.08
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:26:23;-26.69;78.93
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:28:48;7.07;79.02
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:31:17;7.11;78.89
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:33:46;7.10;78.87
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:36:13;7.12;78.85
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:38:40;7.19;78.82
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:41:07;7.27;78.97
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:43:34;7.39;79.13
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:46:11;7.53;79.15
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:51:19;7.72;78.98
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:53:45;7.83;78.76
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:56:11;7.91;78.30
65995;HTU21D;52764;51.036;5.852;2022-12-07T08:58:38;7.89;78.00
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:01:05;7.85;78.01
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:03:31;7.87;77.90
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:05:58;7.89;77.72
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:08:31;7.91;75.15
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:10:58;7.89;66.99
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:13:23;8.04;77.18
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:15:49;8.04;77.01
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:18:15;8.05;77.16
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:20:40;8.11;77.08
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:23:07;8.14;76.93
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:25:33;8.14;76.62
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:27:59;8.13;73.09
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:30:26;8.12;77.05
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:32:56;-2.81;76.62
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:35:24;8.09;76.89
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:37:49;8.16;76.95
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:40:18;8.13;77.25
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:42:48;8.15;77.36
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:45:26;8.19;77.41
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:47:55;8.21;77.30
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:50:25;8.23;77.37
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:52:55;8.27;77.39
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:55:27;8.53;77.52
65995;HTU21D;52764;51.036;5.852;2022-12-07T09:57:54;8.33;77.22
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:00:22;8.33;77.19
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:03:11;8.65;77.09
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:05:42;8.26;77.04
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:08:13;-24.39;76.87
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:10:39;8.33;76.74
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:13:11;8.36;76.81
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:23:41;9.18;76.56
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:28:52;9.50;75.32
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:31:21;9.63;74.99
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:33:56;9.75;74.27
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:36:37;9.84;73.90
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:42:23;9.85;72.93
65995;HTU21D;52764;51.036;5.852;2022-12-07T10:45:07;9.89;72.80
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:04:24;9.86;73.06
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:07:39;0.79;72.80
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:20:45;9.67;71.31
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:37:30;9.66;71.29
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:40:11;9.68;71.11
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:42:52;9.68;71.68
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:45:33;9.70;71.92
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:48:16;9.70;71.61
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:50:50;9.74;71.50
65995;HTU21D;52764;51.036;5.852;2022-12-07T11:53:23;12.81;71.27
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:06:38;9.65;71.78
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:09:13;9.65;71.69
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:19:59;9.71;70.86
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:22:38;9.77;70.87
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:25:12;9.79;70.73
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:27:48;9.81;70.55
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:30:31;8.83;70.68
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:33:42;9.84;70.71
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:36:24;9.91;70.47
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:47:04;10.12;70.22
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:49:34;10.18;70.00
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:55:11;10.30;69.85
65995;HTU21D;52764;51.036;5.852;2022-12-07T12:57:37;10.23;69.68
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:02:55;10.14;69.81
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:05:28;10.15;70.03
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:15:37;10.27;70.44
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:23:55;10.23;83.99
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:31:48;10.08;70.48
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:39:35;10.05;70.63
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:42:29;10.05;70.84
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:44:57;10.03;70.67
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:49:57;9.97;70.85
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:52:25;9.93;70.64
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:55:01;9.93;70.67
65995;HTU21D;52764;51.036;5.852;2022-12-07T13:57:29;9.85;70.52
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:00:01;9.75;70.64
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:02:33;9.68;71.26
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:05:15;9.70;71.26
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:08:37;9.64;70.19
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:13:38;9.64;71.54
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:18:48;9.74;71.43
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:21:16;11.43;71.36
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:23:45;3.94;70.42
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:26:27;9.78;71.25
65995;HTU21D;52764;51.036;5.852;2022-12-07T14:31:52;9.69;70.84
