sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72576;DHT22;60613;48.658;2.328;2022-12-07T07:02:36;21.80;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T07:05:02;21.80;33.50
72576;DHT22;60613;48.658;2.328;2022-12-07T07:07:28;21.80;33.50
72576;DHT22;60613;48.658;2.328;2022-12-07T07:09:54;21.90;34.30
72576;DHT22;60613;48.658;2.328;2022-12-07T07:12:19;21.90;32.90
72576;DHT22;60613;48.658;2.328;2022-12-07T07:14:45;21.90;32.80
72576;DHT22;60613;48.658;2.328;2022-12-07T07:17:10;21.90;33.90
72576;DHT22;60613;48.658;2.328;2022-12-07T07:19:36;21.90;32.70
72576;DHT22;60613;48.658;2.328;2022-12-07T07:22:03;21.90;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T07:24:29;21.90;32.60
72576;DHT22;60613;48.658;2.328;2022-12-07T07:26:55;21.90;32.60
72576;DHT22;60613;48.658;2.328;2022-12-07T07:29:20;21.90;32.40
72576;DHT22;60613;48.658;2.328;2022-12-07T07:31:46;21.90;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T07:34:12;21.90;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T07:36:37;21.90;32.40
72576;DHT22;60613;48.658;2.328;2022-12-07T07:39:03;21.90;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T07:41:28;21.90;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T07:43:54;21.90;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T07:46:20;21.70;28.00
72576;DHT22;60613;48.658;2.328;2022-12-07T07:48:45;20.80;27.10
72576;DHT22;60613;48.658;2.328;2022-12-07T07:51:11;19.80;27.90
72576;DHT22;60613;48.658;2.328;2022-12-07T07:53:37;19.10;29.50
72576;DHT22;60613;48.658;2.328;2022-12-07T07:56:02;18.50;30.10
72576;DHT22;60613;48.658;2.328;2022-12-07T07:58:28;18.00;30.50
72576;DHT22;60613;48.658;2.328;2022-12-07T08:00:54;17.40;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T08:03:20;17.00;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T08:05:46;16.60;33.10
72576;DHT22;60613;48.658;2.328;2022-12-07T08:08:11;16.20;33.80
72576;DHT22;60613;48.658;2.328;2022-12-07T08:10:37;15.90;34.60
72576;DHT22;60613;48.658;2.328;2022-12-07T08:13:03;15.60;35.30
72576;DHT22;60613;48.658;2.328;2022-12-07T08:15:41;15.50;35.70
72576;DHT22;60613;48.658;2.328;2022-12-07T08:18:07;15.40;36.80
72576;DHT22;60613;48.658;2.328;2022-12-07T08:20:34;16.10;38.00
72576;DHT22;60613;48.658;2.328;2022-12-07T08:23:00;16.70;37.40
72576;DHT22;60613;48.658;2.328;2022-12-07T08:25:27;17.20;36.40
72576;DHT22;60613;48.658;2.328;2022-12-07T08:27:53;17.60;35.70
72576;DHT22;60613;48.658;2.328;2022-12-07T08:30:19;18.00;35.30
72576;DHT22;60613;48.658;2.328;2022-12-07T08:32:45;18.20;35.60
72576;DHT22;60613;48.658;2.328;2022-12-07T08:35:11;18.30;35.40
72576;DHT22;60613;48.658;2.328;2022-12-07T08:37:38;18.50;35.20
72576;DHT22;60613;48.658;2.328;2022-12-07T08:40:05;18.70;35.80
72576;DHT22;60613;48.658;2.328;2022-12-07T08:42:30;18.90;35.90
72576;DHT22;60613;48.658;2.328;2022-12-07T08:45:05;19.10;35.80
72576;DHT22;60613;48.658;2.328;2022-12-07T08:47:31;19.20;35.90
72576;DHT22;60613;48.658;2.328;2022-12-07T08:49:57;19.30;36.70
72576;DHT22;60613;48.658;2.328;2022-12-07T08:52:32;19.40;35.10
72576;DHT22;60613;48.658;2.328;2022-12-07T08:54:59;19.40;35.10
72576;DHT22;60613;48.658;2.328;2022-12-07T08:57:27;19.50;34.80
72576;DHT22;60613;48.658;2.328;2022-12-07T08:59:53;19.60;34.70
72576;DHT22;60613;48.658;2.328;2022-12-07T09:02:19;19.70;34.40
72576;DHT22;60613;48.658;2.328;2022-12-07T09:07:20;19.80;34.10
72576;DHT22;60613;48.658;2.328;2022-12-07T09:09:45;19.80;33.90
72576;DHT22;60613;48.658;2.328;2022-12-07T09:12:11;19.90;35.40
72576;DHT22;60613;48.658;2.328;2022-12-07T09:14:37;20.00;35.90
72576;DHT22;60613;48.658;2.328;2022-12-07T09:17:10;20.10;35.90
72576;DHT22;60613;48.658;2.328;2022-12-07T09:19:36;20.20;35.70
72576;DHT22;60613;48.658;2.328;2022-12-07T09:22:02;20.20;35.60
72576;DHT22;60613;48.658;2.328;2022-12-07T09:24:28;20.30;35.50
72576;DHT22;60613;48.658;2.328;2022-12-07T09:26:53;20.30;35.50
72576;DHT22;60613;48.658;2.328;2022-12-07T09:29:19;20.40;35.40
72576;DHT22;60613;48.658;2.328;2022-12-07T09:31:44;20.40;35.20
72576;DHT22;60613;48.658;2.328;2022-12-07T09:34:10;20.50;35.20
72576;DHT22;60613;48.658;2.328;2022-12-07T09:36:36;20.50;34.90
72576;DHT22;60613;48.658;2.328;2022-12-07T09:39:02;20.60;35.00
72576;DHT22;60613;48.658;2.328;2022-12-07T09:41:30;20.70;34.80
72576;DHT22;60613;48.658;2.328;2022-12-07T09:44:11;20.70;34.80
72576;DHT22;60613;48.658;2.328;2022-12-07T09:46:40;20.80;34.90
72576;DHT22;60613;48.658;2.328;2022-12-07T09:49:19;20.90;34.70
72576;DHT22;60613;48.658;2.328;2022-12-07T09:51:45;21.00;34.50
72576;DHT22;60613;48.658;2.328;2022-12-07T09:54:15;21.00;33.80
72576;DHT22;60613;48.658;2.328;2022-12-07T09:56:42;21.00;34.00
72576;DHT22;60613;48.658;2.328;2022-12-07T09:59:17;21.00;33.80
72576;DHT22;60613;48.658;2.328;2022-12-07T10:01:46;21.00;34.00
72576;DHT22;60613;48.658;2.328;2022-12-07T10:06:41;21.00;35.50
72576;DHT22;60613;48.658;2.328;2022-12-07T10:09:17;21.10;35.40
72576;DHT22;60613;48.658;2.328;2022-12-07T10:14:32;21.20;35.00
72576;DHT22;60613;48.658;2.328;2022-12-07T10:16:58;21.20;35.00
72576;DHT22;60613;48.658;2.328;2022-12-07T10:22:13;21.30;34.70
72576;DHT22;60613;48.658;2.328;2022-12-07T10:24:41;21.30;34.40
72576;DHT22;60613;48.658;2.328;2022-12-07T10:27:30;21.40;34.30
72576;DHT22;60613;48.658;2.328;2022-12-07T10:29:57;21.40;33.80
72576;DHT22;60613;48.658;2.328;2022-12-07T10:32:34;21.50;34.20
72576;DHT22;60613;48.658;2.328;2022-12-07T10:35:24;21.50;34.10
72576;DHT22;60613;48.658;2.328;2022-12-07T10:37:51;21.50;34.50
72576;DHT22;60613;48.658;2.328;2022-12-07T10:40:36;21.50;33.70
72576;DHT22;60613;48.658;2.328;2022-12-07T10:49:05;21.50;33.40
72576;DHT22;60613;48.658;2.328;2022-12-07T10:51:41;21.50;33.30
72576;DHT22;60613;48.658;2.328;2022-12-07T11:00:18;21.50;32.60
72576;DHT22;60613;48.658;2.328;2022-12-07T11:02:56;21.50;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T11:16:55;21.60;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T11:22:26;21.60;31.90
72576;DHT22;60613;48.658;2.328;2022-12-07T11:38:54;21.70;31.70
72576;DHT22;60613;48.658;2.328;2022-12-07T11:41:26;21.80;31.90
72576;DHT22;60613;48.658;2.328;2022-12-07T11:43:56;21.80;31.80
72576;DHT22;60613;48.658;2.328;2022-12-07T11:46:27;21.80;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T11:49:16;21.80;31.70
72576;DHT22;60613;48.658;2.328;2022-12-07T11:51:45;21.90;31.70
72576;DHT22;60613;48.658;2.328;2022-12-07T11:54:16;21.90;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T11:56:44;21.90;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T11:59:33;21.90;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T12:02:24;22.00;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T12:05:02;22.00;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T12:07:31;22.00;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T12:10:01;22.00;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T12:21:09;22.10;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T12:23:50;22.10;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T12:26:21;22.10;31.20
72576;DHT22;60613;48.658;2.328;2022-12-07T12:28:55;22.20;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T12:33:53;22.20;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T12:47:01;22.30;31.00
72576;DHT22;60613;48.658;2.328;2022-12-07T12:49:36;22.30;31.00
72576;DHT22;60613;48.658;2.328;2022-12-07T12:57:35;22.40;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T13:00:22;22.40;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T13:02:53;22.40;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T13:05:21;22.40;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T13:07:52;22.40;31.00
72576;DHT22;60613;48.658;2.328;2022-12-07T13:10:36;22.40;30.70
72576;DHT22;60613;48.658;2.328;2022-12-07T13:15:46;22.40;30.90
72576;DHT22;60613;48.658;2.328;2022-12-07T13:26:39;22.30;31.00
72576;DHT22;60613;48.658;2.328;2022-12-07T13:29:13;22.40;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T13:31:50;22.40;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T13:34:39;22.30;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T13:37:12;22.40;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T13:39:53;22.40;31.00
72576;DHT22;60613;48.658;2.328;2022-12-07T13:42:24;22.40;31.00
72576;DHT22;60613;48.658;2.328;2022-12-07T13:44:50;22.40;30.90
72576;DHT22;60613;48.658;2.328;2022-12-07T13:47:35;22.40;31.00
72576;DHT22;60613;48.658;2.328;2022-12-07T13:50:23;22.40;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T13:52:49;22.40;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T13:55:16;22.50;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T13:57:44;22.50;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T14:00:20;22.60;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T14:02:57;22.60;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T14:05:27;22.60;32.00
72576;DHT22;60613;48.658;2.328;2022-12-07T14:07:58;22.60;31.70
72576;DHT22;60613;48.658;2.328;2022-12-07T14:10:31;22.60;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T14:12:58;22.70;31.80
72576;DHT22;60613;48.658;2.328;2022-12-07T14:15:29;22.70;31.70
72576;DHT22;60613;48.658;2.328;2022-12-07T14:17:57;22.70;32.10
72576;DHT22;60613;48.658;2.328;2022-12-07T14:20:34;22.70;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T14:23:02;22.70;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T14:25:52;22.70;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T14:28:29;22.70;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T14:30:55;22.80;31.70
72576;DHT22;60613;48.658;2.328;2022-12-07T14:33:21;22.80;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T14:35:47;22.80;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T14:38:13;22.90;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T14:40:38;22.80;31.70
72576;DHT22;60613;48.658;2.328;2022-12-07T14:43:08;22.90;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T14:45:34;22.90;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T14:48:00;22.90;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T14:50:25;23.00;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T14:52:56;23.00;31.10
72576;DHT22;60613;48.658;2.328;2022-12-07T14:57:51;22.90;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T15:00:17;22.90;31.80
72576;DHT22;60613;48.658;2.328;2022-12-07T15:02:44;22.90;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T15:05:10;22.90;31.80
72576;DHT22;60613;48.658;2.328;2022-12-07T15:07:36;22.90;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T15:10:02;22.90;31.80
72576;DHT22;60613;48.658;2.328;2022-12-07T15:12:28;22.90;31.80
72576;DHT22;60613;48.658;2.328;2022-12-07T15:14:53;22.90;31.80
72576;DHT22;60613;48.658;2.328;2022-12-07T15:17:19;23.00;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T15:19:44;23.00;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T15:22:10;23.10;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T15:24:37;23.00;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T15:27:02;23.00;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T15:29:28;23.00;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T15:31:54;23.10;31.30
72576;DHT22;60613;48.658;2.328;2022-12-07T15:34:20;23.10;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T15:36:45;23.10;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T15:39:12;23.10;33.60
72576;DHT22;60613;48.658;2.328;2022-12-07T15:41:38;23.10;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T15:44:03;23.10;32.10
72576;DHT22;60613;48.658;2.328;2022-12-07T15:46:47;23.10;31.90
72576;DHT22;60613;48.658;2.328;2022-12-07T15:49:15;23.10;32.10
72576;DHT22;60613;48.658;2.328;2022-12-07T15:51:42;23.10;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T15:54:29;23.00;32.10
72576;DHT22;60613;48.658;2.328;2022-12-07T15:56:55;23.00;32.00
72576;DHT22;60613;48.658;2.328;2022-12-07T15:59:21;23.10;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T16:01:47;23.00;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T16:04:13;23.00;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T16:06:39;23.00;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T16:09:06;23.00;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T16:11:31;23.00;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T16:13:57;23.00;33.40
72576;DHT22;60613;48.658;2.328;2022-12-07T16:16:23;23.10;32.80
72576;DHT22;60613;48.658;2.328;2022-12-07T16:18:50;23.10;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T16:21:17;23.10;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T16:23:43;23.10;32.70
72576;DHT22;60613;48.658;2.328;2022-12-07T16:26:14;23.00;33.60
72576;DHT22;60613;48.658;2.328;2022-12-07T16:28:41;23.10;32.60
72576;DHT22;60613;48.658;2.328;2022-12-07T16:31:15;23.10;32.00
72576;DHT22;60613;48.658;2.328;2022-12-07T16:33:42;23.00;32.00
72576;DHT22;60613;48.658;2.328;2022-12-07T16:36:09;23.10;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T16:38:36;23.10;32.10
72576;DHT22;60613;48.658;2.328;2022-12-07T16:41:01;23.10;31.80
72576;DHT22;60613;48.658;2.328;2022-12-07T16:43:27;23.10;32.10
72576;DHT22;60613;48.658;2.328;2022-12-07T16:45:53;23.10;32.00
72576;DHT22;60613;48.658;2.328;2022-12-07T16:48:19;23.10;32.00
72576;DHT22;60613;48.658;2.328;2022-12-07T16:50:45;23.20;32.00
72576;DHT22;60613;48.658;2.328;2022-12-07T16:53:11;23.10;32.10
72576;DHT22;60613;48.658;2.328;2022-12-07T16:55:42;23.20;32.10
72576;DHT22;60613;48.658;2.328;2022-12-07T16:58:09;23.20;32.00
72576;DHT22;60613;48.658;2.328;2022-12-07T17:00:36;23.10;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T17:03:02;23.10;32.30
72576;DHT22;60613;48.658;2.328;2022-12-07T17:05:28;23.10;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T17:07:55;23.00;32.50
72576;DHT22;60613;48.658;2.328;2022-12-07T17:10:21;23.00;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T17:12:47;23.00;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T17:15:13;22.90;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T17:17:43;22.90;31.50
72576;DHT22;60613;48.658;2.328;2022-12-07T17:20:09;22.90;31.70
72576;DHT22;60613;48.658;2.328;2022-12-07T17:22:35;22.80;31.60
72576;DHT22;60613;48.658;2.328;2022-12-07T17:25:00;22.80;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T17:27:26;22.70;31.40
72576;DHT22;60613;48.658;2.328;2022-12-07T17:29:52;22.60;32.20
72576;DHT22;60613;48.658;2.328;2022-12-07T17:32:17;22.50;31.60
