sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:01:23;18.90;38.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:03:52;19.00;38.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:06:19;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:08:47;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:11:15;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:13:43;19.00;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:16:15;19.00;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:18:42;18.90;38.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:21:15;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:23:43;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:26:10;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:28:38;19.00;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:31:07;19.00;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:33:35;18.90;38.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:36:03;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:38:32;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:41:04;19.00;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:43:30;19.00;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:45:57;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:48:24;18.90;38.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:50:50;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:53:17;19.00;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:55:44;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T00:58:10;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:00:39;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:03:07;19.00;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:05:34;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:08:01;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:10:27;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:12:56;19.00;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:15:22;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:17:48;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:20:14;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:22:42;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:25:10;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:27:37;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:30:05;19.00;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:32:32;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:34:59;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:37:25;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:39:52;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:42:18;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:47:55;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:50:26;19.00;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:52:55;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:55:23;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T01:57:51;19.00;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:00:18;19.00;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:02:54;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:05:22;18.90;38.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:07:49;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:10:26;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:12:56;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:15:28;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:18:09;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:22:01;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:26:45;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:29:25;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:32:13;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:34:57;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:37:38;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:40:11;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:42:42;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:45:10;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:47:37;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:50:06;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:52:33;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T02:54:59;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:00:19;19.00;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:02:59;18.90;38.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:09:03;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:14:30;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:17:10;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:19:40;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:22:11;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:24:47;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:27:21;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:30:10;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:32:59;18.90;38.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:38:15;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:40:58;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:43:28;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:46:20;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:54:29;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:56:58;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T03:59:26;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:01:56;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:04:24;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:06:51;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:09:17;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:11:44;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:14:10;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:16:46;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:19:13;18.90;39.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:21:41;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:24:08;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:26:35;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:29:01;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:31:28;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:33:54;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:36:20;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:38:47;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:41:13;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:43:40;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:46:06;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:48:32;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:50:58;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:53:25;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:55:51;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T04:58:17;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:00:43;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:03:10;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:05:36;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:08:05;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:10:31;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:12:57;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:15:24;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:17:50;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:20:18;18.90;39.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:22:44;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:25:10;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:27:36;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:30:03;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:32:29;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:34:55;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:37:22;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:39:48;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:42:14;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:44:42;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:47:10;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:49:36;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:52:03;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:54:29;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:56:55;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T05:59:22;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:02:02;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:04:32;18.90;39.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:06:59;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:09:27;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:11:55;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:14:39;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:17:06;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:19:33;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:21:59;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:24:25;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:26:52;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:29:18;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:31:45;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:34:16;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:36:43;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:39:10;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:41:37;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:44:04;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:46:31;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:48:57;18.90;39.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:51:24;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:53:50;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:56:16;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T06:58:43;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:01:13;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:03:40;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:06:10;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:08:38;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:11:06;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:13:32;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:15:59;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:18:25;18.90;39.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:20:51;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:23:19;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:25:45;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:28:12;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:30:39;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:33:05;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:35:33;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:38:00;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:40:27;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:42:57;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:45:25;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:47:52;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:50:19;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:52:45;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:55:12;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T07:57:39;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:00:09;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:02:36;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:05:02;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:07:28;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:09:55;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:12:21;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:14:47;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:17:13;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:19:40;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:22:06;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:24:36;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:27:03;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:29:29;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:31:56;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:34:22;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:36:48;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:39:14;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:41:40;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:44:07;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:49:40;18.90;39.50
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:51:58;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:54:25;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:56:51;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T08:59:20;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:01:46;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:04:12;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:06:39;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:09:06;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:11:33;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:14:00;19.00;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:16:26;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:18:52;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:21:18;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:23:44;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:26:10;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:28:37;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:31:04;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:33:31;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:35:58;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:38:24;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:40:53;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:43:23;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:45:54;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:48:22;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:50:52;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:53:35;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:56:02;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T09:58:30;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:01:20;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:03:52;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:06:19;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:08:45;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:11:12;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:18:51;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:21:19;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:24:14;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:29:17;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:31:48;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:34:36;18.90;39.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:44:43;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:49:52;18.90;39.70
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:52:51;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T10:55:36;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:06:31;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:09:43;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:12:13;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:21:04;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:37:51;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:40:27;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:46:05;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:48:40;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:51:12;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:54:03;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:56:29;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T11:59:06;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:01:42;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:06:41;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:09:18;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:17:20;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:20:19;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:22:58;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:25:35;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:28:03;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:30:39;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:33:27;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:46:54;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:54:37;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T12:57:27;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:02:39;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:13:05;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:28:51;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:31:33;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:34:02;18.90;39.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:36:36;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:39:17;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:41:44;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:44:17;18.90;40.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:49:50;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:52:29;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:54:59;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:57:28;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T13:59:56;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:02:29;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:05:16;18.90;39.90
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:07:58;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:10:30;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:12:58;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:15:28;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:17:56;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:20:35;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:23:03;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:26:18;18.90;40.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:28:45;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:31:17;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:33:46;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:36:13;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:38:39;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:41:16;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:44:07;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:46:34;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:49:00;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:51:26;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:53:52;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:56:19;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T14:58:45;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:01:14;18.90;40.60
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:03:40;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:06:07;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:08:33;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:10:59;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:13:26;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:16:13;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:18:39;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:21:09;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:23:36;19.00;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:26:02;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:28:29;19.00;40.80
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:30:55;19.00;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:33:21;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:35:48;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:38:14;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:40:41;19.00;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:43:09;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:45:55;19.00;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:48:21;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:50:47;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:53:14;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:55:40;19.00;40.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T15:58:06;19.00;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T16:00:33;19.00;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T16:02:59;18.90;40.00
33580;DHT22;19909;43.644;-79.438;2022-12-07T16:05:25;18.90;40.10
33580;DHT22;19909;43.644;-79.438;2022-12-07T16:07:52;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T16:10:18;18.90;40.40
33580;DHT22;19909;43.644;-79.438;2022-12-07T16:12:44;18.90;40.30
33580;DHT22;19909;43.644;-79.438;2022-12-07T16:15:10;18.90;40.20
33580;DHT22;19909;43.644;-79.438;2022-12-07T16:17:37;18.90;40.10
