sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-12-07T00:01:05;100410.38;;;17.28;48.90
70555;BME280;58104;52.744;15.242;2022-12-07T00:03:22;100410.51;;;17.34;49.24
70555;BME280;58104;52.744;15.242;2022-12-07T00:05:47;100405.80;;;17.24;49.20
70555;BME280;58104;52.744;15.242;2022-12-07T00:08:13;100407.41;;;17.36;49.24
70555;BME280;58104;52.744;15.242;2022-12-07T00:10:38;100404.39;;;17.33;49.37
70555;BME280;58104;52.744;15.242;2022-12-07T00:13:03;100403.25;;;17.29;49.51
70555;BME280;58104;52.744;15.242;2022-12-07T00:15:29;100401.70;;;17.35;49.50
70555;BME280;58104;52.744;15.242;2022-12-07T00:17:54;100403.97;;;17.34;49.55
70555;BME280;58104;52.744;15.242;2022-12-07T00:20:20;100403.55;;;17.32;49.76
70555;BME280;58104;52.744;15.242;2022-12-07T00:22:45;100404.65;;;17.20;49.82
70555;BME280;58104;52.744;15.242;2022-12-07T00:25:11;100403.49;;;17.22;49.65
70555;BME280;58104;52.744;15.242;2022-12-07T00:27:36;100404.40;;;17.27;50.02
70555;BME280;58104;52.744;15.242;2022-12-07T00:30:02;100402.17;;;17.32;50.01
70555;BME280;58104;52.744;15.242;2022-12-07T00:32:27;100397.96;;;17.24;50.36
70555;BME280;58104;52.744;15.242;2022-12-07T00:34:52;100396.04;;;17.23;50.26
70555;BME280;58104;52.744;15.242;2022-12-07T00:37:18;100392.41;;;17.24;50.21
70555;BME280;58104;52.744;15.242;2022-12-07T00:39:43;100391.17;;;17.30;50.25
70555;BME280;58104;52.744;15.242;2022-12-07T00:42:09;100390.57;;;17.21;50.16
70555;BME280;58104;52.744;15.242;2022-12-07T00:44:34;100391.96;;;17.19;50.42
70555;BME280;58104;52.744;15.242;2022-12-07T00:46:59;100390.85;;;17.17;50.30
70555;BME280;58104;52.744;15.242;2022-12-07T00:49:25;100388.30;;;17.29;50.47
70555;BME280;58104;52.744;15.242;2022-12-07T00:51:50;100385.19;;;17.23;50.36
70555;BME280;58104;52.744;15.242;2022-12-07T00:54:16;100381.01;;;17.31;50.07
70555;BME280;58104;52.744;15.242;2022-12-07T00:56:41;100381.68;;;17.32;50.15
70555;BME280;58104;52.744;15.242;2022-12-07T00:59:10;100381.15;;;17.33;50.04
70555;BME280;58104;52.744;15.242;2022-12-07T01:01:34;100379.64;;;17.31;50.17
70555;BME280;58104;52.744;15.242;2022-12-07T01:03:58;100377.54;;;17.27;50.46
70555;BME280;58104;52.744;15.242;2022-12-07T01:06:24;100374.41;;;17.35;50.34
70555;BME280;58104;52.744;15.242;2022-12-07T01:08:49;100371.51;;;17.34;50.33
70555;BME280;58104;52.744;15.242;2022-12-07T01:11:17;100374.35;;;17.38;50.38
70555;BME280;58104;52.744;15.242;2022-12-07T01:13:40;100378.82;;;17.37;50.55
70555;BME280;58104;52.744;15.242;2022-12-07T01:16:06;100381.54;;;17.41;50.49
70555;BME280;58104;52.744;15.242;2022-12-07T01:18:33;100376.37;;;17.43;50.43
70555;BME280;58104;52.744;15.242;2022-12-07T01:20:58;100374.56;;;17.42;50.52
70555;BME280;58104;52.744;15.242;2022-12-07T01:23:21;100367.99;;;17.36;50.30
70555;BME280;58104;52.744;15.242;2022-12-07T01:25:53;100367.24;;;17.30;50.31
70555;BME280;58104;52.744;15.242;2022-12-07T01:28:12;100363.45;;;17.27;50.45
70555;BME280;58104;52.744;15.242;2022-12-07T01:30:38;100364.45;;;17.30;50.49
70555;BME280;58104;52.744;15.242;2022-12-07T01:33:03;100361.58;;;17.44;50.35
70555;BME280;58104;52.744;15.242;2022-12-07T01:35:28;100362.21;;;17.37;50.51
70555;BME280;58104;52.744;15.242;2022-12-07T01:37:54;100358.79;;;17.41;50.43
70555;BME280;58104;52.744;15.242;2022-12-07T01:40:19;100355.81;;;17.34;50.66
70555;BME280;58104;52.744;15.242;2022-12-07T01:42:44;100351.93;;;17.42;50.68
70555;BME280;58104;52.744;15.242;2022-12-07T01:47:35;100350.47;;;17.42;50.47
70555;BME280;58104;52.744;15.242;2022-12-07T01:50:01;100350.05;;;17.35;50.61
70555;BME280;58104;52.744;15.242;2022-12-07T01:52:29;100346.41;;;17.38;50.58
70555;BME280;58104;52.744;15.242;2022-12-07T01:54:54;100345.14;;;17.35;50.44
70555;BME280;58104;52.744;15.242;2022-12-07T01:57:18;100340.88;;;17.39;50.52
70555;BME280;58104;52.744;15.242;2022-12-07T01:59:44;100340.78;;;17.39;50.61
70555;BME280;58104;52.744;15.242;2022-12-07T02:02:13;100337.59;;;17.40;50.83
70555;BME280;58104;52.744;15.242;2022-12-07T02:04:33;100334.89;;;17.35;50.90
70555;BME280;58104;52.744;15.242;2022-12-07T02:06:59;100332.64;;;17.26;51.14
70555;BME280;58104;52.744;15.242;2022-12-07T02:09:24;100325.74;;;17.33;51.12
70555;BME280;58104;52.744;15.242;2022-12-07T02:11:50;100321.76;;;17.32;51.02
70555;BME280;58104;52.744;15.242;2022-12-07T02:14:15;100323.49;;;17.34;51.04
70555;BME280;58104;52.744;15.242;2022-12-07T02:16:48;100320.94;;;17.38;51.13
70555;BME280;58104;52.744;15.242;2022-12-07T02:21:39;100321.38;;;17.43;51.04
70555;BME280;58104;52.744;15.242;2022-12-07T02:24:09;100318.22;;;17.40;51.19
70555;BME280;58104;52.744;15.242;2022-12-07T02:29:00;100311.99;;;17.32;51.41
70555;BME280;58104;52.744;15.242;2022-12-07T02:31:18;100307.81;;;17.28;51.51
70555;BME280;58104;52.744;15.242;2022-12-07T02:33:44;100309.07;;;17.42;51.30
70555;BME280;58104;52.744;15.242;2022-12-07T02:36:08;100306.07;;;17.44;51.47
70555;BME280;58104;52.744;15.242;2022-12-07T02:38:35;100302.65;;;17.35;51.58
70555;BME280;58104;52.744;15.242;2022-12-07T02:41:00;100303.62;;;17.32;51.47
70555;BME280;58104;52.744;15.242;2022-12-07T02:43:24;100301.05;;;17.42;51.52
70555;BME280;58104;52.744;15.242;2022-12-07T02:45:47;100294.08;;;17.30;51.76
70555;BME280;58104;52.744;15.242;2022-12-07T02:48:14;100288.85;;;17.31;51.82
70555;BME280;58104;52.744;15.242;2022-12-07T02:50:37;100285.56;;;17.41;51.69
70555;BME280;58104;52.744;15.242;2022-12-07T02:53:02;100280.90;;;17.38;51.83
70555;BME280;58104;52.744;15.242;2022-12-07T02:55:31;100285.71;;;17.41;51.87
70555;BME280;58104;52.744;15.242;2022-12-07T02:58:04;100285.35;;;17.42;51.65
70555;BME280;58104;52.744;15.242;2022-12-07T03:00:19;100287.95;;;17.44;51.82
70555;BME280;58104;52.744;15.242;2022-12-07T03:02:52;100289.88;;;17.44;51.87
70555;BME280;58104;52.744;15.242;2022-12-07T03:05:20;100292.30;;;17.46;51.59
70555;BME280;58104;52.744;15.242;2022-12-07T03:07:42;100293.76;;;17.51;51.72
70555;BME280;58104;52.744;15.242;2022-12-07T03:10:03;100291.63;;;17.50;51.70
70555;BME280;58104;52.744;15.242;2022-12-07T03:12:31;100293.25;;;17.50;51.57
70555;BME280;58104;52.744;15.242;2022-12-07T03:14:56;100286.13;;;17.34;51.71
70555;BME280;58104;52.744;15.242;2022-12-07T03:17:18;100283.74;;;17.41;51.66
70555;BME280;58104;52.744;15.242;2022-12-07T03:19:43;100278.30;;;17.33;51.62
70555;BME280;58104;52.744;15.242;2022-12-07T03:22:09;100272.20;;;17.41;51.69
70555;BME280;58104;52.744;15.242;2022-12-07T03:24:36;100269.73;;;17.37;51.60
70555;BME280;58104;52.744;15.242;2022-12-07T03:27:03;100264.97;;;17.43;51.82
70555;BME280;58104;52.744;15.242;2022-12-07T03:29:26;100265.30;;;17.41;52.14
70555;BME280;58104;52.744;15.242;2022-12-07T03:31:53;100266.13;;;17.36;52.40
70555;BME280;58104;52.744;15.242;2022-12-07T03:34:19;100265.17;;;17.29;52.56
70555;BME280;58104;52.744;15.242;2022-12-07T03:36:45;100262.95;;;17.24;52.54
70555;BME280;58104;52.744;15.242;2022-12-07T03:39:13;100259.97;;;17.32;52.28
70555;BME280;58104;52.744;15.242;2022-12-07T03:41:32;100256.40;;;17.43;52.24
70555;BME280;58104;52.744;15.242;2022-12-07T03:43:56;100255.57;;;17.39;52.32
70555;BME280;58104;52.744;15.242;2022-12-07T03:46:29;100261.32;;;17.48;51.98
70555;BME280;58104;52.744;15.242;2022-12-07T03:48:54;100261.39;;;17.48;52.13
70555;BME280;58104;52.744;15.242;2022-12-07T03:51:17;100257.77;;;17.40;52.23
70555;BME280;58104;52.744;15.242;2022-12-07T03:53:42;100254.52;;;17.38;52.33
70555;BME280;58104;52.744;15.242;2022-12-07T03:56:04;100254.41;;;17.36;52.60
70555;BME280;58104;52.744;15.242;2022-12-07T03:58:29;100251.28;;;17.38;52.34
70555;BME280;58104;52.744;15.242;2022-12-07T04:00:55;100250.71;;;17.42;52.42
70555;BME280;58104;52.744;15.242;2022-12-07T04:03:19;100250.21;;;17.47;52.22
70555;BME280;58104;52.744;15.242;2022-12-07T04:05:45;100247.12;;;17.37;52.59
70555;BME280;58104;52.744;15.242;2022-12-07T04:08:10;100246.81;;;17.47;52.64
70555;BME280;58104;52.744;15.242;2022-12-07T04:10:36;100243.41;;;17.44;52.38
70555;BME280;58104;52.744;15.242;2022-12-07T04:13:01;100231.73;;;17.40;52.59
70555;BME280;58104;52.744;15.242;2022-12-07T04:15:27;100227.27;;;17.49;52.73
70555;BME280;58104;52.744;15.242;2022-12-07T04:17:52;100223.79;;;17.43;52.69
70555;BME280;58104;52.744;15.242;2022-12-07T04:20:18;100222.25;;;17.36;52.89
70555;BME280;58104;52.744;15.242;2022-12-07T04:22:43;100222.19;;;17.37;53.14
70555;BME280;58104;52.744;15.242;2022-12-07T04:25:09;100220.73;;;17.32;53.29
70555;BME280;58104;52.744;15.242;2022-12-07T04:27:34;100215.39;;;17.31;53.19
70555;BME280;58104;52.744;15.242;2022-12-07T04:29:59;100215.67;;;17.32;53.05
70555;BME280;58104;52.744;15.242;2022-12-07T04:32:25;100211.05;;;17.31;53.11
70555;BME280;58104;52.744;15.242;2022-12-07T04:34:50;100208.76;;;17.26;53.35
70555;BME280;58104;52.744;15.242;2022-12-07T04:37:16;100208.68;;;17.42;53.31
70555;BME280;58104;52.744;15.242;2022-12-07T04:39:41;100202.70;;;17.36;53.26
70555;BME280;58104;52.744;15.242;2022-12-07T04:42:07;100204.32;;;17.44;53.17
70555;BME280;58104;52.744;15.242;2022-12-07T04:44:32;100204.70;;;17.37;53.18
70555;BME280;58104;52.744;15.242;2022-12-07T04:46:58;100205.80;;;17.34;53.30
70555;BME280;58104;52.744;15.242;2022-12-07T04:49:24;100203.88;;;17.46;53.24
70555;BME280;58104;52.744;15.242;2022-12-07T04:51:49;100208.20;;;17.35;53.21
70555;BME280;58104;52.744;15.242;2022-12-07T04:54:15;100205.43;;;17.50;53.19
70555;BME280;58104;52.744;15.242;2022-12-07T04:56:40;100203.61;;;17.45;53.01
70555;BME280;58104;52.744;15.242;2022-12-07T04:59:05;100202.50;;;17.52;53.11
70555;BME280;58104;52.744;15.242;2022-12-07T05:01:31;100202.06;;;17.54;53.07
70555;BME280;58104;52.744;15.242;2022-12-07T05:03:56;100198.31;;;17.49;53.35
70555;BME280;58104;52.744;15.242;2022-12-07T05:06:21;100199.28;;;17.40;53.48
70555;BME280;58104;52.744;15.242;2022-12-07T05:08:46;100195.28;;;17.50;52.76
70555;BME280;58104;52.744;15.242;2022-12-07T05:11:12;100191.01;;;17.48;53.30
70555;BME280;58104;52.744;15.242;2022-12-07T05:13:38;100191.12;;;17.43;53.19
70555;BME280;58104;52.744;15.242;2022-12-07T05:16:03;100188.91;;;17.41;53.33
70555;BME280;58104;52.744;15.242;2022-12-07T05:18:28;100196.02;;;17.38;53.25
70555;BME280;58104;52.744;15.242;2022-12-07T05:20:54;100185.92;;;17.36;53.13
70555;BME280;58104;52.744;15.242;2022-12-07T05:23:19;100181.42;;;17.40;53.14
70555;BME280;58104;52.744;15.242;2022-12-07T05:25:45;100181.35;;;17.36;52.93
70555;BME280;58104;52.744;15.242;2022-12-07T05:28:10;100185.46;;;17.46;53.06
70555;BME280;58104;52.744;15.242;2022-12-07T05:30:35;100181.04;;;17.33;53.12
70555;BME280;58104;52.744;15.242;2022-12-07T05:33:01;100180.93;;;17.42;53.10
70555;BME280;58104;52.744;15.242;2022-12-07T05:35:26;100173.89;;;17.36;52.57
70555;BME280;58104;52.744;15.242;2022-12-07T05:37:52;100173.90;;;17.31;52.71
70555;BME280;58104;52.744;15.242;2022-12-07T05:40:17;100174.83;;;17.35;52.91
70555;BME280;58104;52.744;15.242;2022-12-07T05:42:42;100166.89;;;17.35;53.77
70555;BME280;58104;52.744;15.242;2022-12-07T05:45:09;100161.65;;;17.40;53.73
70555;BME280;58104;52.744;15.242;2022-12-07T05:47:33;100160.30;;;17.39;53.65
70555;BME280;58104;52.744;15.242;2022-12-07T05:49:59;100161.57;;;17.37;53.44
70555;BME280;58104;52.744;15.242;2022-12-07T05:52:24;100157.48;;;17.34;53.66
70555;BME280;58104;52.744;15.242;2022-12-07T05:54:50;100159.45;;;17.29;53.63
70555;BME280;58104;52.744;15.242;2022-12-07T05:57:15;100155.49;;;17.35;54.04
70555;BME280;58104;52.744;15.242;2022-12-07T05:59:41;100157.27;;;17.37;53.71
70555;BME280;58104;52.744;15.242;2022-12-07T06:02:08;100156.41;;;17.41;54.21
70555;BME280;58104;52.744;15.242;2022-12-07T06:04:33;100152.63;;;17.59;54.19
70555;BME280;58104;52.744;15.242;2022-12-07T06:06:57;100150.40;;;17.78;53.44
70555;BME280;58104;52.744;15.242;2022-12-07T06:09:24;100140.54;;;17.93;53.17
70555;BME280;58104;52.744;15.242;2022-12-07T06:11:48;100146.90;;;18.00;53.01
70555;BME280;58104;52.744;15.242;2022-12-07T06:14:13;100140.18;;;18.11;52.95
70555;BME280;58104;52.744;15.242;2022-12-07T06:16:39;100137.30;;;18.29;52.69
70555;BME280;58104;52.744;15.242;2022-12-07T06:19:04;100135.52;;;18.38;52.38
70555;BME280;58104;52.744;15.242;2022-12-07T06:21:29;100136.12;;;17.24;45.06
70555;BME280;58104;52.744;15.242;2022-12-07T06:23:54;100129.15;;;16.28;45.46
70555;BME280;58104;52.744;15.242;2022-12-07T06:26:20;100126.88;;;15.38;46.01
70555;BME280;58104;52.744;15.242;2022-12-07T06:28:45;100125.11;;;14.22;47.50
70555;BME280;58104;52.744;15.242;2022-12-07T06:31:11;100122.38;;;14.37;46.71
70555;BME280;58104;52.744;15.242;2022-12-07T06:33:36;100117.45;;;13.99;46.04
70555;BME280;58104;52.744;15.242;2022-12-07T06:36:01;100113.04;;;13.82;46.82
70555;BME280;58104;52.744;15.242;2022-12-07T06:38:27;100114.10;;;13.48;46.07
70555;BME280;58104;52.744;15.242;2022-12-07T06:40:53;100114.79;;;13.70;45.71
70555;BME280;58104;52.744;15.242;2022-12-07T06:43:18;100109.73;;;13.32;47.84
70555;BME280;58104;52.744;15.242;2022-12-07T06:45:43;100110.03;;;12.86;47.31
70555;BME280;58104;52.744;15.242;2022-12-07T06:48:09;100107.63;;;13.01;44.77
70555;BME280;58104;52.744;15.242;2022-12-07T06:50:34;100108.08;;;13.35;46.01
70555;BME280;58104;52.744;15.242;2022-12-07T06:52:59;100105.48;;;13.37;43.66
70555;BME280;58104;52.744;15.242;2022-12-07T06:55:24;100103.66;;;13.35;43.92
70555;BME280;58104;52.744;15.242;2022-12-07T06:57:50;100100.33;;;13.39;44.60
70555;BME280;58104;52.744;15.242;2022-12-07T07:00:16;100101.71;;;13.34;43.83
70555;BME280;58104;52.744;15.242;2022-12-07T07:02:41;100094.79;;;12.90;44.16
70555;BME280;58104;52.744;15.242;2022-12-07T07:05:06;100090.62;;;13.05;44.74
70555;BME280;58104;52.744;15.242;2022-12-07T07:07:32;100089.86;;;12.65;44.95
70555;BME280;58104;52.744;15.242;2022-12-07T07:09:58;100088.01;;;12.68;44.42
70555;BME280;58104;52.744;15.242;2022-12-07T07:12:23;100080.62;;;12.69;44.34
70555;BME280;58104;52.744;15.242;2022-12-07T07:14:48;100086.81;;;14.12;47.21
70555;BME280;58104;52.744;15.242;2022-12-07T07:17:14;100090.30;;;15.06;44.95
70555;BME280;58104;52.744;15.242;2022-12-07T07:19:39;100083.01;;;15.74;44.05
70555;BME280;58104;52.744;15.242;2022-12-07T07:22:05;100083.69;;;16.19;42.85
70555;BME280;58104;52.744;15.242;2022-12-07T07:24:31;100081.72;;;16.52;42.40
70555;BME280;58104;52.744;15.242;2022-12-07T07:26:56;100076.79;;;16.71;42.02
70555;BME280;58104;52.744;15.242;2022-12-07T07:29:22;100075.44;;;16.79;42.64
70555;BME280;58104;52.744;15.242;2022-12-07T07:31:47;100073.36;;;16.89;42.58
70555;BME280;58104;52.744;15.242;2022-12-07T07:34:13;100077.81;;;17.09;42.89
70555;BME280;58104;52.744;15.242;2022-12-07T07:36:39;100069.86;;;17.13;42.77
70555;BME280;58104;52.744;15.242;2022-12-07T07:39:04;100076.31;;;17.00;43.17
70555;BME280;58104;52.744;15.242;2022-12-07T07:41:29;100073.20;;;17.22;43.35
70555;BME280;58104;52.744;15.242;2022-12-07T07:43:55;100075.38;;;17.30;43.16
70555;BME280;58104;52.744;15.242;2022-12-07T07:46:20;100071.00;;;17.24;43.18
70555;BME280;58104;52.744;15.242;2022-12-07T07:48:46;100074.61;;;17.16;43.44
70555;BME280;58104;52.744;15.242;2022-12-07T07:51:11;100067.40;;;17.47;44.61
70555;BME280;58104;52.744;15.242;2022-12-07T07:53:37;100066.13;;;17.52;44.78
70555;BME280;58104;52.744;15.242;2022-12-07T07:56:03;100062.83;;;17.63;44.65
70555;BME280;58104;52.744;15.242;2022-12-07T07:58:28;100060.88;;;17.63;44.26
70555;BME280;58104;52.744;15.242;2022-12-07T08:00:53;100058.23;;;17.59;44.88
70555;BME280;58104;52.744;15.242;2022-12-07T08:03:19;100050.04;;;17.17;45.71
70555;BME280;58104;52.744;15.242;2022-12-07T08:05:44;100045.27;;;16.89;46.53
70555;BME280;58104;52.744;15.242;2022-12-07T08:08:09;100044.08;;;16.87;46.82
70555;BME280;58104;52.744;15.242;2022-12-07T08:10:35;100049.16;;;16.90;47.03
70555;BME280;58104;52.744;15.242;2022-12-07T08:13:00;100041.45;;;16.90;46.90
70555;BME280;58104;52.744;15.242;2022-12-07T08:15:26;100044.92;;;17.36;45.88
70555;BME280;58104;52.744;15.242;2022-12-07T08:17:51;100039.96;;;17.62;45.22
70555;BME280;58104;52.744;15.242;2022-12-07T08:20:16;100037.75;;;17.85;45.42
70555;BME280;58104;52.744;15.242;2022-12-07T08:22:42;100037.60;;;17.84;45.23
70555;BME280;58104;52.744;15.242;2022-12-07T08:25:08;100030.80;;;17.98;45.27
70555;BME280;58104;52.744;15.242;2022-12-07T08:27:33;100030.73;;;18.02;45.25
70555;BME280;58104;52.744;15.242;2022-12-07T08:29:58;100032.04;;;18.05;45.46
70555;BME280;58104;52.744;15.242;2022-12-07T08:32:23;100038.64;;;18.01;45.47
70555;BME280;58104;52.744;15.242;2022-12-07T08:34:49;100038.40;;;18.10;45.54
70555;BME280;58104;52.744;15.242;2022-12-07T08:37:14;100027.25;;;18.10;45.70
70555;BME280;58104;52.744;15.242;2022-12-07T08:39:40;100024.56;;;18.01;45.82
70555;BME280;58104;52.744;15.242;2022-12-07T08:42:05;100024.98;;;18.12;45.98
70555;BME280;58104;52.744;15.242;2022-12-07T08:44:31;100028.94;;;18.14;45.95
70555;BME280;58104;52.744;15.242;2022-12-07T08:47:00;100023.12;;;18.02;45.71
70555;BME280;58104;52.744;15.242;2022-12-07T08:49:24;100026.22;;;18.02;45.62
70555;BME280;58104;52.744;15.242;2022-12-07T08:51:47;100024.41;;;17.97;45.39
70555;BME280;58104;52.744;15.242;2022-12-07T08:54:15;100025.20;;;17.87;45.41
70555;BME280;58104;52.744;15.242;2022-12-07T08:56:39;100023.30;;;17.89;45.29
70555;BME280;58104;52.744;15.242;2022-12-07T08:59:04;100022.49;;;17.87;45.32
70555;BME280;58104;52.744;15.242;2022-12-07T09:01:29;100031.27;;;17.94;45.58
70555;BME280;58104;52.744;15.242;2022-12-07T09:03:54;100023.40;;;18.04;45.48
70555;BME280;58104;52.744;15.242;2022-12-07T09:06:20;100012.28;;;18.05;45.75
70555;BME280;58104;52.744;15.242;2022-12-07T09:08:48;100017.07;;;17.91;45.45
70555;BME280;58104;52.744;15.242;2022-12-07T09:11:10;100008.36;;;18.02;45.21
70555;BME280;58104;52.744;15.242;2022-12-07T09:13:36;100007.74;;;18.10;44.83
70555;BME280;58104;52.744;15.242;2022-12-07T09:16:01;100012.08;;;18.09;44.84
70555;BME280;58104;52.744;15.242;2022-12-07T09:18:27;100007.37;;;18.10;45.30
70555;BME280;58104;52.744;15.242;2022-12-07T09:20:52;100002.38;;;18.15;45.49
70555;BME280;58104;52.744;15.242;2022-12-07T09:23:17;100000.52;;;18.23;45.60
70555;BME280;58104;52.744;15.242;2022-12-07T09:25:43;99999.75;;;18.18;45.76
70555;BME280;58104;52.744;15.242;2022-12-07T09:28:08;100001.12;;;18.28;45.69
70555;BME280;58104;52.744;15.242;2022-12-07T09:30:34;99998.00;;;18.32;45.91
70555;BME280;58104;52.744;15.242;2022-12-07T09:32:59;99997.01;;;18.27;46.22
70555;BME280;58104;52.744;15.242;2022-12-07T09:35:25;99993.88;;;18.35;46.10
70555;BME280;58104;52.744;15.242;2022-12-07T09:37:50;99998.24;;;18.41;45.72
70555;BME280;58104;52.744;15.242;2022-12-07T09:40:17;99999.62;;;18.48;46.45
70555;BME280;58104;52.744;15.242;2022-12-07T09:42:44;99994.61;;;18.26;46.49
70555;BME280;58104;52.744;15.242;2022-12-07T09:45:12;99991.67;;;18.32;45.75
70555;BME280;58104;52.744;15.242;2022-12-07T09:47:33;99997.71;;;18.31;46.08
70555;BME280;58104;52.744;15.242;2022-12-07T09:50:03;99990.39;;;18.26;45.36
70555;BME280;58104;52.744;15.242;2022-12-07T09:52:27;99991.94;;;18.29;45.50
70555;BME280;58104;52.744;15.242;2022-12-07T09:54:49;99994.23;;;18.21;45.61
70555;BME280;58104;52.744;15.242;2022-12-07T09:57:14;99987.13;;;18.17;45.61
70555;BME280;58104;52.744;15.242;2022-12-07T09:59:39;99983.70;;;18.19;45.66
70555;BME280;58104;52.744;15.242;2022-12-07T10:04:30;99976.42;;;18.14;45.37
70555;BME280;58104;52.744;15.242;2022-12-07T10:06:55;99981.27;;;18.15;45.46
70555;BME280;58104;52.744;15.242;2022-12-07T10:09:21;99980.86;;;18.10;45.58
70555;BME280;58104;52.744;15.242;2022-12-07T10:14:13;99971.77;;;18.18;45.01
70555;BME280;58104;52.744;15.242;2022-12-07T10:16:39;99973.47;;;18.27;45.07
70555;BME280;58104;52.744;15.242;2022-12-07T10:21:28;99973.09;;;18.23;45.12
70555;BME280;58104;52.744;15.242;2022-12-07T10:24:01;99966.35;;;18.10;45.09
70555;BME280;58104;52.744;15.242;2022-12-07T10:26:26;99971.50;;;18.17;44.87
70555;BME280;58104;52.744;15.242;2022-12-07T10:28:44;99966.49;;;18.22;44.75
70555;BME280;58104;52.744;15.242;2022-12-07T10:31:15;99964.08;;;18.29;44.80
70555;BME280;58104;52.744;15.242;2022-12-07T10:33:37;99963.83;;;18.17;45.05
70555;BME280;58104;52.744;15.242;2022-12-07T10:36:09;99965.45;;;18.28;45.45
70555;BME280;58104;52.744;15.242;2022-12-07T10:38:27;99965.23;;;18.26;44.66
70555;BME280;58104;52.744;15.242;2022-12-07T10:43:18;99966.70;;;18.33;44.72
70555;BME280;58104;52.744;15.242;2022-12-07T10:48:11;99963.66;;;18.35;45.21
70555;BME280;58104;52.744;15.242;2022-12-07T10:50:41;99974.17;;;18.33;44.59
70555;BME280;58104;52.744;15.242;2022-12-07T10:53:08;99968.35;;;18.33;44.73
70555;BME280;58104;52.744;15.242;2022-12-07T10:55:31;99974.04;;;18.22;44.76
70555;BME280;58104;52.744;15.242;2022-12-07T10:58:00;99976.20;;;18.28;44.27
70555;BME280;58104;52.744;15.242;2022-12-07T11:00:18;99965.09;;;18.30;44.06
70555;BME280;58104;52.744;15.242;2022-12-07T11:02:52;99972.60;;;18.34;44.10
70555;BME280;58104;52.744;15.242;2022-12-07T11:05:14;99967.93;;;18.29;44.08
70555;BME280;58104;52.744;15.242;2022-12-07T11:07:42;99968.35;;;18.36;43.79
70555;BME280;58104;52.744;15.242;2022-12-07T11:10:02;99964.72;;;18.39;43.81
70555;BME280;58104;52.744;15.242;2022-12-07T11:12:30;99972.34;;;18.33;43.72
70555;BME280;58104;52.744;15.242;2022-12-07T11:14:53;99972.59;;;18.35;43.69
70555;BME280;58104;52.744;15.242;2022-12-07T11:17:16;99971.63;;;18.41;44.01
70555;BME280;58104;52.744;15.242;2022-12-07T11:19:52;99970.39;;;18.40;43.59
70555;BME280;58104;52.744;15.242;2022-12-07T11:22:08;99969.02;;;18.41;43.63
70555;BME280;58104;52.744;15.242;2022-12-07T11:24:36;99968.85;;;18.53;43.44
70555;BME280;58104;52.744;15.242;2022-12-07T11:27:06;99968.03;;;18.58;43.20
70555;BME280;58104;52.744;15.242;2022-12-07T11:29:31;99966.08;;;18.62;43.16
70555;BME280;58104;52.744;15.242;2022-12-07T11:31:55;99960.14;;;18.63;44.18
70555;BME280;58104;52.744;15.242;2022-12-07T11:34:16;99967.66;;;18.64;43.66
70555;BME280;58104;52.744;15.242;2022-12-07T11:36:38;99966.44;;;18.68;43.47
70555;BME280;58104;52.744;15.242;2022-12-07T11:39:04;99972.40;;;18.59;43.65
70555;BME280;58104;52.744;15.242;2022-12-07T11:41:31;99963.82;;;18.47;43.84
70555;BME280;58104;52.744;15.242;2022-12-07T11:43:56;99973.86;;;18.43;43.93
70555;BME280;58104;52.744;15.242;2022-12-07T11:46:17;99970.87;;;18.37;43.94
70555;BME280;58104;52.744;15.242;2022-12-07T11:48:46;99971.54;;;18.43;43.73
70555;BME280;58104;52.744;15.242;2022-12-07T11:51:11;99977.78;;;18.42;43.76
70555;BME280;58104;52.744;15.242;2022-12-07T11:53:37;99976.75;;;18.41;43.85
70555;BME280;58104;52.744;15.242;2022-12-07T11:56:03;99973.01;;;18.39;44.44
70555;BME280;58104;52.744;15.242;2022-12-07T11:58:39;99975.98;;;18.32;44.05
70555;BME280;58104;52.744;15.242;2022-12-07T12:00:52;99977.92;;;18.37;43.81
70555;BME280;58104;52.744;15.242;2022-12-07T12:03:22;99981.68;;;18.36;43.81
70555;BME280;58104;52.744;15.242;2022-12-07T12:05:41;99977.95;;;18.27;43.74
70555;BME280;58104;52.744;15.242;2022-12-07T12:08:13;99978.53;;;18.28;43.82
70555;BME280;58104;52.744;15.242;2022-12-07T12:10:41;99979.65;;;18.16;43.45
70555;BME280;58104;52.744;15.242;2022-12-07T12:13:05;99984.28;;;18.15;43.08
70555;BME280;58104;52.744;15.242;2022-12-07T12:15:34;99987.84;;;18.05;43.07
70555;BME280;58104;52.744;15.242;2022-12-07T12:18:03;99990.50;;;18.02;42.39
70555;BME280;58104;52.744;15.242;2022-12-07T12:20:20;99986.43;;;18.14;41.63
70555;BME280;58104;52.744;15.242;2022-12-07T12:22:40;99991.32;;;18.08;41.76
70555;BME280;58104;52.744;15.242;2022-12-07T12:25:12;99993.00;;;18.08;41.73
70555;BME280;58104;52.744;15.242;2022-12-07T12:27:34;99990.61;;;18.13;41.81
70555;BME280;58104;52.744;15.242;2022-12-07T12:29:58;99988.39;;;18.20;41.04
70555;BME280;58104;52.744;15.242;2022-12-07T12:32:22;99988.78;;;18.20;41.32
