sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:03:33;6;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:03:35;6;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:13:40;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:13:42;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:23:48;9;9;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:23:50;9;9;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:33:55;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:33:57;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:44:01;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:44:03;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:54:09;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T00:54:09;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:04:16;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:04:17;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:14:23;7;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:14:24;7;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:24:30;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:24:31;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:34:37;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:34:38;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:54:58;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T01:55:10;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T02:05:04;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T02:05:14;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T02:15:06;9;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T02:15:17;9;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T02:45:38;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T02:45:48;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T02:55:42;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T02:55:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T03:05:46;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T03:26:10;12;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T03:26:24;12;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T03:36:17;11;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T03:36:39;11;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T03:46:30;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T03:56:38;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T03:56:58;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:06:41;6;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:07:02;6;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:16:42;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:17:03;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:26:43;7;7;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:27:04;7;7;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:39:59;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:40:00;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:50:09;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T04:50:10;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:00:14;5;5;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:00:15;5;5;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:10:21;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:10:22;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:20:28;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:20:29;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:30:35;5;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:30:36;5;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:40:42;11;8;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:40:43;11;8;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:50:49;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T05:50:51;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:00:56;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:00:57;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:11:04;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:11:17;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:21:17;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:21:30;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:31:17;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:31:31;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:41:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:41:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:51:32;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T06:51:36;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:01:39;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:01:42;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:11:46;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:11:47;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:21:53;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:21:54;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:32:00;4;4;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:32:01;4;4;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:42:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:42:08;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:52:14;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T07:52:15;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:02:21;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:02:23;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:12:28;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:12:29;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:22:36;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:22:36;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:32:46;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:32:48;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:42:50;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:42:52;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:52:57;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T08:52:59;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:03:04;6;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:03:05;6;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:13:11;11;11;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:13:12;11;11;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:23:18;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:23:19;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:33:25;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:33:26;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:43:33;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:43:36;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:53:39;15;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T09:53:42;15;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:03:50;18;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:04:06;18;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:13:54;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:24:15;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:34:26;10;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:44:26;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:44:30;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:54:32;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-12-07T10:54:48;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-12-07T11:05:27;14;14;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T11:25:14;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T11:45:36;11;11;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T11:45:52;11;11;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T11:56:04;12;9;8
24777;PMS7003;12873;52.438;16.588;2022-12-07T12:05:56;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T12:06:14;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-07T12:26:29;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T12:36:23;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T12:46:36;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T12:56:40;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T12:57:03;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:06:49;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:07:12;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:16:51;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:26:52;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:27:32;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:36:58;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:37:35;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:57:16;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T13:57:50;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:17:26;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:18:04;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:27:31;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:28:05;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:37:37;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:38:15;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:47:38;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:48:18;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:57:39;3;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T14:58:19;3;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:07:40;2;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:08:20;2;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:17:41;7;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:18:22;7;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:27:42;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:28:23;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:37:43;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:38:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:47:47;8;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:48:28;8;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:57:55;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T15:58:30;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:08:02;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:08:31;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:18:09;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:18:32;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:28:16;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:28:34;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:38:23;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:38:35;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:48:30;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:48:38;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:58:37;9;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T16:58:40;9;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:08:44;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:08:46;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:18:51;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:18:52;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:28:59;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:29:00;3;3;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:39:07;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:39:10;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:49:13;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:49:14;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:59:20;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T17:59:21;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:09:27;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:09:28;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:19:34;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:19:36;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:29:41;10;10;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:29:42;10;10;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:39:48;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:39:49;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:49:55;5;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T18:49:56;5;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:00:02;6;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:00:04;6;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:10:09;8;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:10:12;8;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:20:16;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:20:17;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:30:23;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:30:24;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:40:31;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:40:32;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:50:38;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T19:50:39;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:00:45;5;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:00:46;5;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:10:52;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:10:53;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:20:59;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:21:00;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:31:06;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:31:07;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:41:13;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:41:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:51:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T20:51:39;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:01:28;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:01:41;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:11:34;6;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:11:43;6;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:21:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:21:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:31:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:31:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:41:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:41:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:52:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T21:52:04;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:02:13;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:02:14;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:12:17;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:12:18;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:22:24;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:22:25;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:32:31;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:32:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:42:38;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:42:39;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:52:45;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T22:52:46;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:02:52;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:02:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:12:59;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:13:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:23:12;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:23:28;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:33:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:33:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:43:21;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:43:30;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:53:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-07T23:53:33;1;1;1
