sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2022-12-07T00:00:02;44.39;41.88;46.59;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:00:20;44.75;42.18;47.17;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:00:34;44.49;42.54;46.90;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:01:33;44.21;41.87;50.77;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:01:52;43.61;41.29;45.83;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:02:04;43.37;41.75;45.21;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:02:18;43.55;41.88;45.95;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:02:42;44.31;42.15;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:02:58;44.30;42.47;46.18;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:03:19;45.15;42.98;47.52;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:03:37;44.35;42.41;46.93;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:03:54;44.55;42.70;46.18;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:04:11;44.20;42.34;45.90;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:04:25;44.00;41.97;45.95;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:04:40;44.38;42.20;47.78;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:04:55;44.19;42.37;46.44;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:05:10;43.82;41.97;45.80;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:05:24;43.85;41.67;45.62;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:05:40;44.10;42.02;46.00;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:06:00;43.57;41.28;45.43;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:06:15;43.51;41.87;45.49;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:06:37;43.60;41.19;45.91;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:07:09;43.48;40.90;46.00;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:07:31;43.64;40.97;45.91;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:07:51;43.57;41.51;45.65;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:08:05;43.24;41.51;45.37;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:08:18;43.36;41.26;45.44;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:08:34;44.33;42.31;46.37;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:08:56;44.36;42.27;46.57;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:09:12;45.02;42.45;47.51;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:09:34;44.04;41.74;46.89;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:09:58;44.26;42.23;46.16;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:10:22;43.69;41.31;46.20;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:10:39;43.53;41.10;46.71;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:11:06;44.17;41.64;47.65;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:11:21;43.71;41.23;46.67;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:11:41;43.62;41.34;45.44;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:11:55;44.03;41.58;45.94;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:12:15;44.57;42.83;46.62;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:12:29;44.33;42.40;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:12:49;44.08;42.20;45.92;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:13:03;44.21;42.48;46.37;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:13:17;43.98;42.35;45.52;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:13:28;44.11;42.27;45.93;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:13:43;43.81;41.81;45.52;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:14:00;44.10;42.24;46.33;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:14:14;43.99;42.20;45.78;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:14:28;43.41;41.71;45.98;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:14:49;43.64;41.84;45.51;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:15:12;44.05;41.82;45.95;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:15:36;44.14;41.58;52.61;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:15:49;45.90;42.07;54.96;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:16:13;46.66;42.76;51.77;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:16:33;45.90;42.59;48.87;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:16:59;44.69;42.04;47.70;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:17:18;43.59;41.79;45.54;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:17:47;43.96;41.30;46.29;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:18:02;44.15;41.96;46.07;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:18:19;44.19;42.33;46.02;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:18:40;44.16;41.87;46.11;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:18:57;44.82;42.51;47.32;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:19:16;44.34;42.57;46.03;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:19:29;44.20;42.20;46.20;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:19:43;44.11;42.39;45.76;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:19:59;43.83;42.07;45.43;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:20:16;43.39;41.46;45.37;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:20:39;43.62;41.59;45.87;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:20:58;43.65;41.60;45.35;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:21:15;43.89;42.08;46.18;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:21:30;44.04;42.17;46.37;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:21:44;44.51;42.68;46.35;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:21:56;44.31;41.76;47.04;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:22:12;44.22;42.01;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:22:23;44.07;42.09;47.44;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:22:46;43.79;41.69;46.27;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:22:59;43.90;42.27;45.32;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:23:12;44.17;42.06;45.82;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:23:34;43.56;41.80;45.41;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:23:51;43.59;41.36;45.20;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:24:04;43.98;41.98;45.58;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:24:28;44.06;42.06;45.78;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:24:49;44.13;42.30;45.91;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:25:02;43.91;41.84;45.92;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:25:18;43.84;41.55;46.50;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:25:32;44.28;41.83;46.03;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:25:47;43.97;42.22;46.16;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:26:06;43.92;41.98;46.27;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:26:24;44.21;41.96;47.21;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:26:51;43.91;41.77;46.09;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:27:06;43.95;41.77;45.91;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:27:21;43.60;41.56;45.51;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:28:27;44.05;41.70;46.87;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:29:07;43.63;41.66;45.77;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:30:37;44.15;41.53;47.17;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:31:11;43.91;41.83;46.06;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:32:09;43.66;41.02;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:32:56;43.45;40.90;51.34;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:33:54;43.77;41.48;45.90;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:34:20;43.47;41.49;45.48;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:35:09;43.83;41.44;46.05;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:35:39;44.00;41.50;46.07;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:35:56;43.67;41.39;45.86;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:36:38;43.66;41.21;46.30;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:37:18;44.41;42.22;46.86;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:37:44;43.56;41.14;46.15;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:39:07;44.11;41.78;46.63;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:39:32;44.08;42.32;45.96;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:40:10;44.17;41.90;46.69;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:41:12;43.83;41.11;46.05;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:41:39;43.79;41.29;46.23;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:42:07;44.13;41.96;46.08;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:42:49;43.90;41.26;46.02;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:43:55;44.44;42.20;46.73;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:44:29;44.25;41.67;52.80;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:44:54;44.21;42.05;47.41;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:45:31;44.10;41.50;56.10;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:45:57;43.39;41.58;45.58;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:46:48;44.04;42.04;45.89;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:47:11;44.31;41.63;47.37;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:48:00;43.96;41.66;46.40;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:48:40;45.27;42.22;50.58;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:49:09;45.14;42.25;49.21;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:49:32;44.67;42.43;46.87;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:49:44;43.97;41.94;46.01;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:50:01;44.47;42.22;46.50;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:50:12;44.55;42.89;47.27;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:50:34;44.05;42.00;46.08;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:50:59;44.08;41.75;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:51:14;44.05;42.34;49.25;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:51:31;44.03;42.32;46.56;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:51:42;43.89;42.36;45.93;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:52:00;44.12;41.90;46.15;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:52:19;43.83;41.23;46.18;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:52:33;43.63;42.12;45.10;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:52:50;43.41;41.65;45.15;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:53:12;43.63;42.16;45.85;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:53:31;44.02;42.11;46.60;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:53:46;44.60;42.62;46.78;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:54:05;44.18;41.78;46.24;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:54:20;43.84;42.06;45.73;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:54:34;44.20;42.36;46.12;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:54:53;44.05;42.15;45.64;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:55:11;44.09;41.98;45.48;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:55:27;43.42;41.63;45.20;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:55:46;43.35;41.49;45.47;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:56:01;43.23;41.42;45.06;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:56:26;43.82;41.65;46.29;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:56:41;44.18;42.39;46.19;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:56:52;44.09;42.33;45.96;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:57:02;43.73;42.02;45.52;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:57:20;44.04;41.99;46.00;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:57:31;44.30;42.03;46.55;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:57:50;44.12;42.53;46.07;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:58:06;44.24;42.24;46.56;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:58:22;43.66;41.95;45.26;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:58:34;44.50;42.59;46.73;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:58:53;44.48;42.70;46.55;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:59:13;44.32;42.53;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:59:28;44.36;42.65;46.29;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:59:41;44.18;42.17;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-07T00:59:56;44.06;42.14;45.97;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:00:15;43.76;42.01;45.88;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:00:25;43.96;42.22;45.68;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:00:42;43.97;42.24;45.58;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:00:59;44.23;42.27;46.26;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:01:10;45.54;42.51;52.90;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:01:30;44.94;42.45;46.80;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:01:47;44.53;42.51;46.41;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:01:58;43.96;42.19;45.64;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:02:19;44.33;41.88;46.64;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:02:35;44.38;42.53;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:02:57;44.28;42.09;46.28;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:03:17;44.24;42.48;46.59;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:03:46;44.11;41.87;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:04:02;44.39;42.23;46.85;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:04:20;46.90;44.19;49.80;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:04:33;59.54;47.51;67.41;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:04:52;66.83;59.30;75.26;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:05:10;51.53;42.76;61.75;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:05:24;44.01;41.75;45.62;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:05:35;44.25;42.41;46.00;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:05:50;44.05;41.96;45.88;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:06:01;44.45;42.35;46.42;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:06:24;43.70;41.48;46.67;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:06:36;43.67;41.58;45.73;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:06:46;43.67;41.76;45.27;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:07:02;43.56;41.61;45.38;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:07:14;43.95;42.25;45.93;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:07:30;43.97;42.24;46.12;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:07:51;43.98;42.25;45.60;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:08:02;43.95;41.65;45.70;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:08:13;43.81;42.07;45.62;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:08:26;43.86;41.98;46.03;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:08:42;44.05;42.26;46.06;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:09:00;44.12;42.17;45.83;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:09:14;43.76;41.68;45.75;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:09:26;43.51;41.81;44.99;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:09:43;43.91;41.88;46.68;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:09:57;44.42;42.52;46.75;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:10:14;43.98;42.09;46.35;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:10:30;43.91;41.62;45.89;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:10:43;43.75;41.67;45.80;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:11:11;44.25;42.14;46.34;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:11:25;44.34;42.53;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:11:37;44.09;41.86;46.36;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:11:47;43.93;42.03;45.44;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:12:04;43.54;41.74;45.34;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:12:17;43.74;41.88;45.74;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:12:32;43.01;41.44;45.36;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:12:54;43.76;41.47;46.51;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:13:11;44.14;42.30;45.94;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:13:25;44.73;42.99;46.38;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:13:40;44.65;42.54;46.78;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:13:56;43.97;42.00;45.61;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:14:11;44.02;41.81;45.61;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:14:26;43.38;41.64;45.14;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:14:41;44.06;42.13;46.55;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:14:51;44.41;42.59;46.44;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:15:02;44.22;42.56;46.12;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:15:17;44.48;42.43;46.46;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:15:34;44.42;42.64;47.36;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:15:50;43.79;41.44;45.77;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:16:10;43.96;41.79;45.92;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:16:28;44.08;41.95;45.76;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:16:42;44.03;42.03;45.92;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:17:00;43.29;41.03;45.30;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:17:15;43.66;41.77;45.90;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:17:28;44.21;42.12;46.19;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:17:42;43.65;41.89;45.34;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:18:04;43.92;41.85;46.51;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:18:14;43.84;42.20;45.63;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:18:28;44.31;41.50;46.88;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:18:45;43.18;41.66;45.43;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:19:01;43.74;41.72;45.34;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:19:18;43.65;41.24;45.57;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:19:30;44.04;42.53;45.77;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:20:10;43.69;41.88;45.71;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:20:35;43.59;41.47;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:21:39;44.17;41.56;46.29;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:22:19;43.91;41.86;45.97;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:22:50;43.94;42.01;46.94;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:23:30;43.82;41.11;48.68;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:24:07;43.97;41.89;46.03;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:24:29;44.07;42.13;46.22;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:24:52;44.20;42.13;46.30;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:25:06;45.35;42.43;52.90;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:25:32;45.22;42.63;52.38;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:26:06;45.74;42.68;60.42;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:26:24;44.62;42.25;54.17;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:26:39;47.17;42.58;59.27;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:27:14;43.90;41.45;46.08;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:27:58;44.12;41.77;47.00;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:28:29;44.21;41.80;47.07;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:28:54;44.38;42.33;46.53;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:29:28;44.06;41.91;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:30:24;43.78;41.85;46.06;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:31:00;43.42;41.57;45.29;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:31:28;44.22;41.61;46.70;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:31:50;44.31;42.17;46.23;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:32:33;44.46;41.83;51.71;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:33:24;43.04;40.85;45.32;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:34:22;43.85;41.39;46.54;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:34:48;44.15;41.89;52.37;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:35:03;45.01;41.24;53.57;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:36:14;43.88;42.05;46.93;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:36:35;43.65;41.67;45.68;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:36:49;43.78;41.62;46.12;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:37:02;43.20;40.90;45.11;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:37:23;43.55;41.90;45.58;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:37:35;43.87;41.97;45.84;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:37:46;43.52;41.68;45.39;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:37:59;43.59;41.80;45.59;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:38:15;43.69;41.66;45.30;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:38:31;44.29;41.90;46.13;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:38:48;44.29;42.42;46.20;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:39:05;44.38;42.62;46.39;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:39:19;44.55;42.65;46.69;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:39:37;44.61;42.65;46.50;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:39:56;44.15;42.44;46.01;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:40:18;44.07;42.03;46.10;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:40:32;44.17;42.28;46.65;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:40:46;43.93;42.17;45.48;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:41:08;43.50;41.42;45.51;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:41:22;44.38;42.42;46.86;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:41:44;43.59;40.91;46.20;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:41:58;43.23;41.07;45.28;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:42:11;43.56;41.76;45.20;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:42:28;43.69;41.76;45.70;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:42:50;43.46;41.57;46.01;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:43:01;43.64;41.45;45.56;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:43:18;43.95;41.76;45.71;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:43:32;44.05;42.11;45.82;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:44:27;44.08;42.33;46.14;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:45:36;43.76;41.57;45.82;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:45:48;44.05;42.22;45.83;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:46:05;43.88;42.28;46.24;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:46:15;43.64;42.02;45.58;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:46:30;44.03;42.26;45.89;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:46:47;44.06;42.01;46.70;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:46:59;44.26;42.40;46.13;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:47:10;43.46;41.50;44.99;;
67322;Laerm;57666;51.436;5.978;2022-12-07T01:47:24;43.78;40.95;45.75;;
