sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:00:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:03:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:08:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:10:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:13:21;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:15:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:18:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:20:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:23:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:25:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:28:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:30:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:33:23;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:38:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:40:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:43:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:48:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:50:55;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:53:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:55:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T00:58:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:00:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:03:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:08:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:10:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:13:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:16:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:18:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:21:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:23:30;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:26:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:28:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:31:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:33:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:36:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:38:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:41:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:43:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:46:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:48:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:51:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:53:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T01:58:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:01:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:03:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:06:05;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:08:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:13:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:16:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:18:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:21:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:31:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:33:40;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:36:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:38:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:41:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:43:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:46:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:48:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:51:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:53:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:56:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T02:58:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:01:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:03:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:08:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:11:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:13:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:16:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:18:45;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:21:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:23:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:28:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:31:17;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:33:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:36:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:38:48;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:41:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:43:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:46:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:48:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:51:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:53:51;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:56:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T03:58:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:02:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:04:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:07:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:10:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:12:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:15:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:17:31;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:20:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:22:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:25:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:27:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:30:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:32:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:35:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:37:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:40:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:42:35;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:45:06;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:47:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:50:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:52:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:55:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T04:57:37;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:00:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:02:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:05:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:07:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:10:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:12:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:15:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:17:39;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:20:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:22:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:25:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:27:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:30:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:32:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:35:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:37:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:40:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:42:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:45:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:47:43;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:50:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:52:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:55:14;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T05:57:45;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:00:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:02:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:05:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:07:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:10:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:12:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:15:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:17:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:20:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:22:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:25:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:27:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:30:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:32:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:35:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:37:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:40:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:42:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:45:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:47:51;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:50:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:52:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:55:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T06:57:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:00:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:02:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:05:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:07:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:10:25;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:12:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:15:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:20:27;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:22:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:25:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:27:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:30:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:32:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:35:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:37:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:43:01;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:45:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:48:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:50:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:53:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:55:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T07:58:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:00:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:03:02;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:05:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:08:03;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:10:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:13:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:15:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:18:04;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:20:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:23:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:25:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:28:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:33:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:35:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:38:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:40:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:43:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:45:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:50:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:53:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:55:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T08:58:10;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:00:40;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:03:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:08:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:10:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:13:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:15:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:18:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:23:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:30:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:35:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:38:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:40:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:43:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:45:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:50:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:53:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T09:58:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:00:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:03:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:08:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:10:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:13:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:15:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:18:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:20:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:23:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:25:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:28:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:30:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:35:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:38:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:43:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:50:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:55:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T10:58:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:00:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:05:58;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:08:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:10:58;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:13:28;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:16:01;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:18:32;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:20:59;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:23:30;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:26:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:28:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:31:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:36:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:38:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:41:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:43:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:46:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:48:33;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:51:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T11:58:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:01:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:03:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:06:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:11:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:16:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:21:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:23:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:26:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:31:08;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:33:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:41:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:43:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:48:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:53:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:56:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T12:58:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:03:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:08:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:11:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:13:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:18:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:31:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:36:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:38:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:41:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:43:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:46:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:48:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:51:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:53:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:56:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T13:58:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:01:19;5;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:03:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:06:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:08:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:11:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:13:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:16:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:18:51;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:22:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:27:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:30:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:32:30;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:35:01;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:37:31;5;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:40:01;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:42:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:45:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:47:32;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:50:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:52:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:55:03;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T14:57:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:00:05;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:02:35;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:05:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:07:35;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:10:09;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:12:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:15:07;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:17:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:20:09;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:22:38;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:25:09;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:27:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:30:09;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:32:39;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:35:10;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:37:40;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:40:11;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:42:41;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-07T15:45:11;7;5;
