sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:01:29;100610.75;;;19.85;52.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:06:22;100585.59;;;19.78;52.85
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:11:18;100593.25;;;19.82;52.81
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:16:14;100590.06;;;19.77;53.01
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:21:26;100583.06;;;19.76;52.69
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:31:14;100560.81;;;19.79;52.79
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:36:11;100558.63;;;19.71;52.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:41:26;100557.75;;;19.85;52.70
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:46:20;100562.34;;;19.83;52.56
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:51:16;100545.50;;;19.84;52.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T00:56:19;100553.44;;;19.84;52.64
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:01:13;100541.97;;;19.83;52.50
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:06:07;100541.97;;;19.83;52.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:11:06;100535.16;;;19.79;52.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:16:03;100542.06;;;19.82;52.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:21:17;100533.91;;;19.85;52.45
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:26:20;100527.50;;;19.75;52.53
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:31:18;100530.81;;;19.78;52.36
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:36:26;100554.38;;;19.83;52.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:41:20;100534.03;;;19.69;52.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:46:14;100549.16;;;19.81;52.57
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:51:12;100557.22;;;19.80;52.59
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T01:56:08;100552.75;;;19.80;52.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:01:04;100551.91;;;19.80;52.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:05:58;100531.28;;;19.70;52.28
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:10:54;100535.16;;;19.79;52.41
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:31:21;100527.13;;;19.81;52.33
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:36:25;100518.31;;;19.80;52.40
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:41:26;100502.50;;;19.79;52.39
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:46:27;100485.69;;;19.65;52.44
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:51:23;100495.44;;;19.65;52.52
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T02:56:38;100509.69;;;19.77;52.51
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:01:55;100514.06;;;19.78;52.35
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:06:56;100513.22;;;19.77;52.36
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:12:03;100488.34;;;19.65;52.38
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:17:10;100492.69;;;19.66;52.35
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:22:09;100497.41;;;19.76;52.26
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:27:09;100476.78;;;19.66;52.31
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:32:09;100496.38;;;19.78;52.14
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:37:07;100484.25;;;19.74;52.45
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:42:05;100482.38;;;19.76;52.22
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:47:04;100483.22;;;19.77;52.22
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T03:57:16;100477.91;;;19.77;52.28
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:02:12;100467.53;;;19.74;52.30
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:07:06;100464.78;;;19.75;52.15
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:12:00;100457.88;;;19.73;52.18
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:16:55;100445.22;;;19.63;52.34
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:21:48;100441.81;;;19.61;52.27
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:26:43;100452.19;;;19.64;52.20
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:31:36;100410.63;;;19.52;52.18
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:36:29;100445.59;;;19.71;52.27
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:41:23;100424.97;;;19.62;52.04
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:46:19;100467.53;;;19.74;52.07
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:51:15;100430.28;;;19.62;51.98
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T04:56:11;100449.19;;;19.70;52.08
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:01:05;100458.81;;;19.71;52.02
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:05:58;100417.81;;;19.50;52.12
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:10:52;100454.47;;;19.70;52.07
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:15:49;100431.22;;;19.61;51.99
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:20:44;100446.16;;;19.62;52.01
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:25:37;100463.25;;;19.71;51.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:30:31;100449.00;;;19.59;51.97
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:35:25;100464.31;;;19.68;52.02
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:40:18;100453.72;;;19.68;51.79
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:45:12;100427.34;;;19.52;51.86
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:50:07;100469.41;;;19.71;51.87
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:55:01;100455.06;;;19.61;51.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T05:59:55;100456.00;;;19.60;51.93
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:04:48;100474.78;;;19.70;51.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:09:41;100480.97;;;19.70;51.87
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:14:35;100473.97;;;19.69;51.93
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:19:29;100441.06;;;19.59;52.00
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:24:23;100472.16;;;19.70;51.56
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:29:17;100452.78;;;19.55;51.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:34:13;100460.44;;;19.60;51.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:39:07;100456.09;;;19.59;51.92
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:44:01;100465.25;;;19.67;51.79
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:48:55;100472.25;;;19.68;51.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:53:48;100453.72;;;19.54;51.95
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T06:58:42;100463.38;;;19.55;51.78
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:03:36;100469.63;;;19.54;51.78
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:08:29;100463.00;;;19.47;51.74
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:13:22;100488.91;;;19.56;51.83
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:18:15;100473.97;;;19.55;51.83
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:23:09;100501.50;;;19.67;51.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:28:03;100507.00;;;19.64;51.53
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:33:00;100523.72;;;19.64;51.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:37:54;100517.59;;;19.64;51.80
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:43:06;100514.09;;;19.63;51.70
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:48:00;100508.88;;;19.62;51.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:52:54;100499.78;;;19.51;51.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T07:57:47;100526.38;;;19.64;51.58
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:02:46;100517.41;;;19.52;51.75
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:07:39;100516.56;;;19.52;51.75
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:12:36;100524.50;;;19.52;51.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:17:29;100552.13;;;19.62;51.83
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:22:22;100540.59;;;19.63;51.47
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:27:16;100552.84;;;19.64;51.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:32:10;100538.47;;;19.54;51.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:37:03;100546.81;;;19.62;51.73
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:41:56;100542.84;;;19.55;51.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:46:52;100544.25;;;19.61;51.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:51:48;100538.47;;;19.54;51.56
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T08:56:41;100561.78;;;19.63;51.70
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:01:34;100548.59;;;19.62;51.59
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:06:27;100522.78;;;19.51;51.72
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:11:21;100550.59;;;19.58;51.61
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:16:20;100550.03;;;19.53;51.84
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:21:13;100568.97;;;19.61;51.82
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:26:07;100574.25;;;19.61;51.74
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:31:03;100554.84;;;19.61;51.78
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:36:16;100562.91;;;19.59;51.81
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:41:10;100553.06;;;19.61;51.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:46:04;100537.63;;;19.53;51.73
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:51:00;100552.19;;;19.61;51.61
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T09:55:54;100553.91;;;19.62;51.75
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:00:49;100546.81;;;19.62;51.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:05:46;100524.69;;;19.49;51.87
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:10:41;100496.31;;;19.36;51.64
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:20:46;100524.88;;;19.60;51.95
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:25:39;100528.28;;;19.62;51.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:30:47;100502.56;;;19.50;51.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:35:43;100506.16;;;19.49;51.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:40:38;100501.91;;;19.46;51.74
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T10:56:27;100499.34;;;19.59;51.75
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T11:07:34;100482.03;;;19.53;51.73
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T11:17:25;100488.72;;;19.59;51.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T11:38:07;100442.19;;;19.55;51.70
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T11:48:55;100436.81;;;19.57;51.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T11:54:01;100411.09;;;19.44;51.69
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T11:59:19;100428.94;;;19.55;51.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T12:04:26;100412.97;;;19.57;51.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T12:09:34;100398.06;;;19.41;51.72
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T12:25:18;100374.31;;;19.39;51.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T12:35:30;100409.38;;;19.58;51.69
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T12:40:38;100405.88;;;19.57;51.48
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T12:45:38;100408.63;;;19.55;51.51
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T12:50:38;100408.50;;;19.57;51.61
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T12:56:13;100386.97;;;19.49;51.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T13:11:28;100397.09;;;19.57;51.48
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T13:26:42;100387.31;;;19.57;51.53
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T13:31:39;100349.09;;;19.34;51.39
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T13:36:37;100341.16;;;19.34;51.57
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T13:41:31;100389.03;;;19.58;51.50
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T13:46:46;100371.19;;;19.47;51.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T13:51:40;100368.84;;;19.43;51.78
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T13:56:35;100366.91;;;19.45;51.50
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:01:30;100362.19;;;19.50;51.45
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:06:26;100335.97;;;19.32;51.45
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:11:39;100350.38;;;19.41;51.61
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:16:34;100383.91;;;19.55;51.48
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:22:07;100369.72;;;19.56;51.37
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:27:00;100368.97;;;19.54;51.45
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:32:20;100392.72;;;19.55;51.36
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:37:13;100379.56;;;19.54;51.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:42:07;100377.69;;;19.56;51.34
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:47:00;100371.91;;;19.49;51.33
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:52:20;100366.91;;;19.45;51.42
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T14:57:54;100389.22;;;19.55;51.23
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:02:48;100390.16;;;19.54;51.55
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:07:43;100360.63;;;19.33;51.45
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:12:37;100366.97;;;19.30;51.44
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:17:31;100404.38;;;19.53;51.33
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:22:25;100385.69;;;19.42;51.28
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:27:19;100417.50;;;19.54;51.36
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:32:13;100400.03;;;19.52;51.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:37:07;100401.72;;;19.53;51.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:42:00;100390.88;;;19.43;51.31
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:46:53;100390.88;;;19.43;51.40
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:51:47;100392.00;;;19.39;51.35
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T15:56:41;100407.97;;;19.52;51.44
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:01:35;100406.16;;;19.52;51.23
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:06:29;100387.47;;;19.41;51.21
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:11:22;100399.47;;;19.47;51.13
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:16:17;100400.88;;;19.52;51.12
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:21:11;100379.63;;;19.39;51.40
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:26:12;100390.03;;;19.43;51.23
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:31:09;100404.38;;;19.53;51.12
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:36:05;100402.47;;;19.55;51.02
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:40:59;100383.75;;;19.44;50.98
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:45:52;100377.63;;;19.43;51.33
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:50:46;100405.22;;;19.53;51.35
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T16:55:44;100409.69;;;19.53;51.36
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:00:37;100411.47;;;19.52;51.30
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:05:30;100374.91;;;19.30;51.30
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:10:25;100393.50;;;19.43;51.31
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:15:18;100408.91;;;19.51;51.21
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:20:13;100405.16;;;19.40;51.24
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:25:08;100414.22;;;19.51;51.17
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:30:04;100386.69;;;19.39;51.33
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:34:58;100389.44;;;19.37;51.33
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:39:53;100399.22;;;19.37;51.26
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:44:50;100405.16;;;19.40;51.18
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:49:45;100428.41;;;19.50;51.14
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:54:39;100392.97;;;19.38;51.25
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T17:59:32;100404.47;;;19.51;51.01
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:04:26;100405.50;;;19.49;51.15
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:09:19;100392.38;;;19.47;51.22
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:14:13;100404.69;;;19.48;51.17
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:19:09;100398.69;;;19.45;51.10
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:24:05;100393.03;;;19.36;51.10
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:28:59;100409.00;;;19.49;51.01
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:33:52;100392.28;;;19.34;50.90
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:38:49;100394.94;;;19.34;51.21
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:43:42;100423.28;;;19.47;51.06
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:48:36;100401.28;;;19.32;51.13
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:53:30;100415.94;;;19.37;51.10
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T18:58:24;100430.41;;;19.46;51.02
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:03:18;100432.19;;;19.46;50.90
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:08:11;100426.03;;;19.45;51.07
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:13:05;100422.00;;;19.39;50.96
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:17:59;100433.03;;;19.46;50.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:22:52;100410.63;;;19.37;50.92
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:27:46;100427.75;;;19.46;50.87
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:32:39;100429.81;;;19.41;51.10
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:37:39;100415.28;;;19.34;50.85
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:42:32;100441.06;;;19.45;50.79
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:47:27;100431.06;;;19.35;50.84
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:52:21;100436.16;;;19.38;50.79
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T19:57:15;100451.88;;;19.42;50.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:02:14;100440.88;;;19.33;50.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:07:07;100436.56;;;19.32;50.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:12:00;100428.03;;;19.27;50.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:17:12;100469.19;;;19.47;50.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:22:09;100446.28;;;19.32;50.79
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:27:03;100478.13;;;19.45;50.92
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:31:56;100450.75;;;19.31;50.86
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:36:49;100469.25;;;19.46;50.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:41:43;100471.13;;;19.44;50.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:46:55;100453.41;;;19.31;50.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:51:49;100464.53;;;19.36;50.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T20:56:43;100480.78;;;19.45;51.08
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:01:36;100470.88;;;19.34;50.98
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:06:30;100480.78;;;19.45;50.72
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:11:24;100455.75;;;19.36;50.73
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:16:21;100462.94;;;19.34;50.64
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:21:16;100464.72;;;19.33;50.69
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:26:32;100487.91;;;19.44;50.72
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:31:25;100475.50;;;19.45;50.74
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:36:21;100479.00;;;19.45;50.64
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:41:15;100484.19;;;19.47;50.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:46:10;100455.84;;;19.34;50.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:51:09;100479.00;;;19.45;50.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T21:56:03;100447.03;;;19.19;50.61
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:00:57;100473.91;;;19.42;50.44
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:05:59;100480.06;;;19.43;50.62
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:10:53;100493.31;;;19.43;50.49
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:15:53;100456.22;;;19.28;50.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:20:47;100438.16;;;19.20;50.50
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:25:48;100436.44;;;19.19;50.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:30:43;100475.88;;;19.38;50.40
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:35:37;100467.00;;;19.39;50.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:40:30;100426.81;;;19.18;50.58
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:45:24;100467.00;;;19.39;50.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:50:19;100460.84;;;19.39;50.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T22:55:13;100453.00;;;19.37;50.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:00:09;100457.25;;;19.40;50.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:05:04;100455.47;;;19.40;50.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:09:58;100439.28;;;19.31;50.41
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:14:53;100446.66;;;19.40;50.50
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:19:49;100423.50;;;19.29;50.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:24:47;100450.94;;;19.43;50.32
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:29:40;100448.47;;;19.39;50.47
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:34:34;100441.47;;;19.38;50.42
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:39:27;100415.84;;;19.24;50.49
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:44:21;100432.56;;;19.39;50.51
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:49:14;100439.94;;;19.34;50.58
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:54:10;100445.06;;;19.37;50.35
57680;BME280;43509;44.58786555;10.74081212;2022-12-07T23:59:03;100443.34;;;19.36;50.47
