sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:05:00;17.3;14.2;10.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:09:34;16.4;14.5;10.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:14:48;16.5;14.4;11.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:19:26;16.5;14.4;11.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:24:58;16.1;14.1;10.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:29:36;17.6;15.6;11.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:34:46;16.7;14.4;11.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:39:32;15.2;13.8;10.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:44:34;16.3;13.6;10.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:49:48;16.4;15.1;11.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:54:44;15.6;13.9;10.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T00:59:48;16.8;14.8;11.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:04:46;17.5;15.2;11
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:09:18;16.9;14.6;11.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:15:02;16.3;14.7;11.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:20:02;16.6;14.1;11
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:24:36;17.2;14.9;11.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:29:50;16.5;14.4;11.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:34:28;16.9;14.5;11.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:40:00;17.1;15.4;11.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:45:15;16.3;14.5;11.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:49:29;15.5;14.7;11.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:54:28;18.2;16.2;12.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T01:59:40;17;15.4;11.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:04:42;17.8;15.2;11.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:09:42;17.6;15.6;12.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:14:50;16.4;15.2;11.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:19:58;17.7;15.5;11.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:24:24;17.2;15.4;11
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:30:00;17.6;15.4;11.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:35:04;17.4;15.7;12.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:39:37;17.5;15.7;11.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:44:48;17.7;15.2;11.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:49:18;16.1;15;11.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:55:00;18.2;16.4;12.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T02:59:42;18.7;15.9;11.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:04:52;17.4;15.9;11.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:09:40;18.7;15.5;11.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:14:19;18.4;16.1;12.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:19:48;18.2;16.2;12.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:24:49;19.6;17.2;12.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:29:31;18.7;16.4;12.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:34:49;18.3;16.3;12.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:39:20;19.2;17.2;12.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:45:02;19.4;17.3;12.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:50:04;18.2;16.6;12.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:54:28;19;16.8;12.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T03:59:42;20.9;18.6;13.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:04:30;20.7;17.4;12.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:09:40;20.7;17;12.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:15:02;21.4;19.1;13.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:19:38;20.8;18.4;13.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:25:04;20.1;18;13
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:29:38;20.9;17.4;11.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:34:48;20.7;18.5;13.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:39:58;21.5;19;13.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:45:02;20.9;18.7;14.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:50:02;22.1;20.1;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:54:28;23.4;20.9;15.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T04:59:52;23.1;20.7;14.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:04:42;23.1;19.9;14.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:09:52;23.1;20.4;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:14:36;25.1;21.3;16
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:19:18;23.8;21.5;15.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:24:38;23;20.9;15.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:30:02;23.1;20.7;15.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:34:38;23.5;20.7;15
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:40:00;24;20.8;15.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:44:30;21.1;19.1;14.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:49:50;23.5;20.3;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T05:54:52;23.8;20.6;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:00:00;23.8;21;15.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:04:58;24.1;20.3;15
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:09:28;23.7;20.8;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:14:46;22.6;19.9;14.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:19:42;24.9;21.3;15.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:24:54;24.8;20.4;15
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:29:40;23.7;20.8;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:34:19;24.3;21.3;15
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:39:42;23.5;20.8;15.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:45:02;23.2;21;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:49:38;25.5;21.3;15.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:55:00;24.5;20.8;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T06:59:27;24;21;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:04:48;23.4;20.9;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:09:50;23.9;20.8;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:15:00;24.4;21.4;15.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:20:00;23.8;21.2;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:24:36;24;20.4;14.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:30:02;24.1;21.6;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:34:42;25.2;22.5;16
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:39:40;24.6;21.7;16.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:44:36;24.2;21.5;15.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:49:28;24;21.9;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T07:54:38;23.9;21.1;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:00:03;25.1;21.5;15.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:04:40;23.8;20.7;15
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:10:00;24.7;22.2;15.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:14:16;22.8;20;15.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:19:48;21.1;19.3;14.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:24:52;20.8;18.8;14
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:30:02;21.7;19.9;14.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:34:51;22.2;19.9;14.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:39:28;22.8;19.6;15.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:44:52;22.7;19.8;14.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:49:19;23.4;20.6;15.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:54:54;21.8;19.3;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T08:59:38;21.1;19.8;14.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:04:18;20.1;17.8;13.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:09:38;21.7;19.4;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:15:00;22.7;19.9;15.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:19:48;22.9;21;15.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:25:03;22.5;20.7;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:29:28;21.4;19.3;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:34:48;23.1;19.9;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:40:00;21.8;19.3;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:44:48;22.9;20.1;14.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:50:03;21.4;18;12.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:54:28;24.1;20.6;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T09:59:50;23.3;19.9;14.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:04:19;23.2;20.8;15.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:09:52;23.6;21.8;15.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:14:38;23;20.3;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:19:20;24.6;21.3;16
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:24:41;23.6;21.3;15.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:30:07;22.9;20.1;14.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:34:43;23.8;20.7;15
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:40:10;23.5;20.6;15.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:44:29;22.9;20.2;14.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:49:53;20.9;19.1;14.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T10:54:32;22.6;21;14.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:00:06;24.3;21.5;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:05:05;23.2;19.9;14.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:09:30;21.7;18.8;13.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:14:52;20;17.4;12.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:19:42;21.3;18.3;12.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:24:54;20.9;18.2;13.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:29:43;20.9;18.4;13.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:34:19;22.1;18.5;13.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:39:20;20;17;13.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:45:05;20.2;17.4;12.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:49:40;18.5;16.3;12.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:55:02;18.3;16;11.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T11:59:19;16.7;15.4;11.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:04:49;16.3;14.6;11
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:09:51;11.8;10.9;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:15:08;9.6;8.3;6.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:20:02;8.7;7.2;5.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:24:34;8.9;7.4;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:29:51;8.2;6.6;5.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:34:39;8.4;7.2;5.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:40:12;8.1;6.9;5.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:45:04;8.3;6.7;5.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:49:34;8.8;7.4;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T12:54:57;8.6;7.3;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:00:15;8.9;7.5;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:04:50;10.9;9;6.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:10:08;11.1;9.3;7.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:14:55;11.5;8.8;6.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:19:53;13.7;11;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:24:19;12.8;10.2;8.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:29:48;11.5;10;7.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:35:26;9.4;7.9;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:39:28;10.9;9.7;7.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:45:20;12.7;11.2;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:49:53;13.6;11.7;8.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:54:56;11.2;9.5;7.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T13:59:37;10.8;8.7;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:04:32;9.7;8;6.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:09:53;8.9;7.6;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:15:01;9.4;8;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:19:39;9.7;8.5;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:25:20;10.5;8.1;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:29:21;9.5;8.2;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:34:57;10.5;8.4;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:40:03;11;8.7;6.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:44:48;10.5;9.4;7
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:50:03;12.5;9.9;7.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T14:54:29;12.4;10.5;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:00:03;11.9;10.1;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:04:53;12.3;10.6;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:09:52;13.9;11.4;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:14:36;13.9;10.8;8.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:19:30;16.4;12.9;9.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:24:41;16.4;13.2;9.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:30:05;15.4;13.5;10
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:34:40;13.8;12.2;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:40:03;21.5;18.5;13.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:44:28;26;21.7;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:49:52;23.8;19.7;14
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:54:42;24.7;21.1;15.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T15:59:43;23.5;19.8;15
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:04:53;22.4;19;13.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:09:19;18.5;15.6;11.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:15:01;17.2;14.4;11
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:19:51;20.7;16.8;12.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:24:55;17.7;14.5;10
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:29:39;22.3;18.6;13.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:34:29;23.3;19.2;14.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:39:29;24.9;20.3;14.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:44:59;21.9;18.4;12.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:49:19;20.1;16.8;12.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:55:05;18.3;15.2;11.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T16:59:31;18.9;15.1;11.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:04:49;18.3;15.5;11.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:09:29;18.2;15.9;11.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:20:03;19.8;17.2;12.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:24:19;20.5;17;12.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:30:03;22.4;18.6;13.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:35:01;22.4;18.6;13.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:39:55;18.8;16;11.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:44:37;19.1;16;11.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:49:29;18.4;15.8;11.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T17:54:31;17;14.4;10.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:00:01;15.8;13.8;10.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:04:31;18.7;14.7;11.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:10:01;15.7;13.3;9.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:14:17;16;13.9;10.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:19:29;17.2;13.8;10.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:24:51;17.1;14;10.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:29:49;15.8;13.6;10.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:34:51;15.7;13.2;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:39:19;15.5;13.3;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:44:29;15.7;13.7;10.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:49:49;14.9;13;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:54:54;16.1;13;9.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T18:59:19;16.3;13.7;10.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:04:20;15.1;13;10.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:09:19;14.8;11.7;8.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:15:01;14;11.9;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:19:55;13.2;11.2;8.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:25:03;15.2;12.7;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:29:19;15.9;13;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:34:31;14.9;12.5;8.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:39:29;14;12.2;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:44:49;15.2;13;9.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:49:51;16.2;13.6;10
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:54:29;15.8;13.3;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T19:59:19;14.4;12.2;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:05:03;15.1;12.4;8.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:09:55;13.5;11;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:14:19;14;11.8;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:19:19;14.8;11.8;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:24:19;14.2;12;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:30:01;15.4;12.6;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:34:39;11;9.7;7.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:40:03;12.6;10.2;7.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:44:29;12.6;10.5;8
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:49:29;11.5;10.1;8
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:54:29;12.8;10.7;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T20:59:49;10.6;9.8;7.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:05:03;11.5;10.6;7.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:09:31;11.2;10.3;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:14:19;12.4;10.7;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:20:05;10.9;9;6.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:24:33;11.3;10.5;7.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:29:39;11.5;10;7.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:34:19;11.2;9.7;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:39:19;13.2;11.4;8.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:44:59;12.2;10.5;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:49:37;12.3;10.6;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:55:01;10;8.5;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T21:59:27;10.9;9.4;6.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:04:19;11.1;9;6.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:09:25;11.5;9.1;6.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:14:43;9.9;8.2;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:19:47;9.3;8.1;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:25:01;10.1;8.6;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:29:19;9.6;8.2;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:34:59;10.2;8.6;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:40:01;9.7;8.3;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:44:33;10.6;8.4;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:49:41;9.7;8.2;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:54:19;9.9;8.1;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T22:59:59;9.1;7.9;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:04:35;9.9;8.3;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:09:45;10.3;8.2;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:14:33;8.9;7.3;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:19:19;10;7.9;6
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:24:35;7.6;7;5.4
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:29:45;8.8;8;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:34:49;8.7;7.1;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:39:47;10.4;7.9;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:44:25;8.4;7.3;5.5
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:49:57;8.3;7.7;6.2
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:54:59;8;6.3;4.7
76043;PMS7003;64740;34.694;33.088;2022-12-07T23:59:27;8;6.1;4.5
