sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T00:01:49;5.48;70.11
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T00:11:51;5.49;70.23
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T00:21:52;5.38;70.29
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T00:31:54;5.32;70.45
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T00:41:55;5.24;70.41
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T00:51:57;5.23;70.45
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T01:01:59;5.21;70.70
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T01:12:00;5.20;70.86
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T01:22:02;5.16;71.03
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T01:32:03;5.06;70.93
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T01:42:07;5.05;70.90
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T01:52:13;4.94;70.75
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T02:02:23;4.86;70.76
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T02:12:25;4.78;70.68
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T02:22:36;4.76;70.82
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T02:43:10;4.71;70.77
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T02:53:32;4.66;70.85
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T03:03:36;4.66;70.97
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T03:13:59;4.68;71.03
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T03:24:06;4.65;70.95
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T03:34:32;4.65;71.02
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T03:44:36;4.66;70.99
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T03:54:55;4.64;70.96
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T04:04:58;4.63;70.87
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T04:14:59;4.63;70.97
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T04:25:01;4.61;70.90
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T04:35:03;4.54;70.94
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T04:45:05;4.53;71.16
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T04:55:07;4.56;71.29
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T05:05:09;4.58;71.39
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T05:15:10;4.60;71.48
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T05:25:12;4.60;71.45
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T05:35:14;4.59;71.50
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T05:45:15;4.65;71.72
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T05:55:17;4.69;71.73
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T06:05:18;4.74;71.67
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T06:15:20;4.60;71.52
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T06:25:22;4.45;71.63
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T06:35:24;4.31;71.70
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T06:45:25;4.30;72.06
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T06:55:27;4.32;72.25
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T07:05:28;4.33;72.29
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T07:15:30;4.38;72.29
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T07:25:32;4.47;72.32
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T07:35:34;4.64;72.32
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T07:45:35;4.76;72.03
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T07:55:37;4.80;71.64
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T08:05:38;4.88;71.48
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T08:15:45;4.98;71.05
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T08:25:47;5.15;70.68
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T08:35:48;5.26;70.00
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T08:46:08;0.00;67.36
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T08:56:10;5.89;66.17
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T09:06:12;6.14;65.59
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T09:16:13;6.38;65.88
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T09:26:15;6.84;65.81
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T09:36:16;6.74;65.77
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T09:46:19;6.39;66.24
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T09:56:22;6.38;64.58
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T10:06:24;6.45;64.82
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T10:16:37;6.85;64.50
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T10:36:49;5.92;59.74
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T11:07:20;6.46;56.13
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T11:38:08;5.85;54.91
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T11:48:38;6.06;55.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T12:09:39;5.26;63.48
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T12:19:58;5.25;70.06
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T12:30:03;4.69;67.18
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T12:40:38;4.48;67.14
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T12:50:41;4.41;67.08
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T13:00:46;4.15;67.10
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T13:10:48;4.35;66.46
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T13:20:53;4.72;65.72
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T13:41:20;4.48;63.89
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T13:51:24;4.35;64.83
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T14:01:26;4.46;65.10
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T14:11:29;4.19;65.50
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T14:21:34;4.27;65.09
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T14:31:36;4.07;65.60
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T14:41:38;3.93;67.82
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T14:51:52;4.02;68.62
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T15:02:16;4.09;68.58
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T15:12:17;3.85;71.17
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T15:22:19;3.79;72.03
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T15:32:20;2.87;78.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T15:42:22;3.08;82.25
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T15:52:23;3.05;83.57
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T16:02:25;3.15;84.35
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T16:12:26;3.04;84.84
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T16:22:28;2.95;85.00
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T16:32:29;2.60;84.59
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T16:42:32;2.64;82.57
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T16:52:34;2.68;80.75
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T17:02:36;2.82;77.88
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T17:12:37;2.76;76.43
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T17:22:39;2.81;74.99
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T17:32:41;2.91;74.14
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T17:42:42;2.78;72.88
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T17:52:48;2.85;71.80
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T18:03:08;2.82;71.62
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T18:13:11;2.69;71.55
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T18:23:31;2.45;70.29
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T18:33:34;2.44;69.65
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T18:43:36;2.53;69.07
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T18:53:38;2.42;68.75
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T19:03:40;2.40;68.17
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T19:13:42;2.56;68.08
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T19:23:43;2.49;67.28
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T19:33:45;2.53;67.01
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T19:43:46;2.69;66.82
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T19:53:48;2.81;66.47
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T20:03:49;2.70;66.32
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T20:13:52;2.61;66.70
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T20:23:53;2.50;66.42
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T20:33:56;2.58;66.16
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T20:44:00;2.54;65.75
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T20:54:01;2.40;65.54
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T21:04:03;0.00;64.69
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T21:14:05;2.36;64.80
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T21:24:06;2.28;65.08
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T21:34:08;2.21;65.43
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T21:44:10;2.08;64.55
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T21:54:11;2.09;64.47
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T22:04:17;2.06;64.68
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T22:14:19;2.01;65.21
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T22:24:39;1.91;65.60
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T22:34:40;1.79;65.61
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T22:44:42;1.82;65.37
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T22:54:43;1.84;65.53
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T23:04:45;1.80;65.65
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T23:14:46;1.69;65.95
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T23:24:48;1.69;66.76
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T23:34:50;1.68;67.49
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T23:44:51;1.73;68.23
71682;HTU21D;59513;54.26691795;12.46994019;2022-12-07T23:54:53;1.77;68.76
