sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:00:46;18;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:03:13;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:05:40;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:08:07;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:10:34;15;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:13:02;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:15:28;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:17:56;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:20:23;13;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:22:50;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:25:17;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:27:44;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:30:12;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:32:39;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:35:06;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:37:34;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:40:02;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:42:29;11;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:44:57;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:47:24;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:49:51;12;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:52:18;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:54:45;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:57:11;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T00:59:38;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:02:06;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:04:33;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:07:01;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:09:28;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:11:55;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:14:22;11;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:16:49;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:19:16;14;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:21:44;18;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:24:10;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:26:38;13;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:29:05;11;7;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:31:33;14;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:34:00;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:36:28;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:38:58;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:41:28;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:44:14;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:46:44;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:49:14;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:51:47;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:54:18;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:56:49;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T01:59:18;14;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:01:48;13;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:04:15;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:06:43;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:09:12;11;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:11:40;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:14:08;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:16:37;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:19:20;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:22:06;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:24:53;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:27:35;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:30:09;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:32:40;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:35:17;11;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:37:50;13;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:40:27;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:43:00;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:45:31;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:48:01;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:50:31;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:52:58;12;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:55:28;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T02:58:05;14;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:00:46;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:03:20;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:05:54;11;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:08:33;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:11:10;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:13:41;15;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:16:14;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:18:45;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:21:17;15;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:23:50;15;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:26:21;13;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:28:52;19;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:31:28;15;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:33:59;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:36:34;15;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:39:11;12;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:41:43;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:44:11;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:46:42;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:49:17;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:51:51;16;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:54:24;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:56:57;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T03:59:25;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:01:55;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:04:23;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:06:52;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:09:20;10;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:11:48;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:14:16;10;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:16:43;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:19:11;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:21:39;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:24:06;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:26:34;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:29:02;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:31:29;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:33:57;16;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:36:24;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:38:52;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:41:21;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:43:49;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:46:16;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:48:42;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:51:09;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:53:36;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:56:04;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T04:58:31;15;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:00:58;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:03:25;17;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:05:52;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:08:19;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:10:48;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:13:15;14;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:15:42;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:18:11;13;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:20:38;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:23:06;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:25:33;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:28:01;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:30:30;14;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:32:58;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:35:25;12;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:37:52;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:40:19;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:42:47;17;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:45:14;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:47:42;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:50:08;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:52:36;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:55:03;13;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:57:30;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T05:59:57;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:02:24;15;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:04:51;13;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:07:18;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:09:45;16;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:12:12;16;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:14:40;19;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:17:07;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:19:35;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:22:02;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:24:29;18;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:26:57;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:29:24;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:31:52;16;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:34:20;17;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:36:49;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:39:17;16;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:41:44;15;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:44:11;18;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:46:39;18;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:49:06;20;20;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:51:34;19;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:54:02;22;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:56:30;20;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T06:58:57;19;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:01:24;20;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:03:51;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:06:18;21;20;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:08:46;23;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:11:13;20;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:13:40;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:16:08;18;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:18:35;17;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:21:02;18;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:23:30;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:25:57;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:28:24;22;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:30:52;15;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:33:18;19;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:35:45;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:38:13;17;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:40:40;17;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:43:07;13;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:45:33;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:48:00;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:50:28;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:52:57;15;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:55:24;19;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T07:57:51;18;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:00:18;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:02:45;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:05:12;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:07:40;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:10:08;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:12:38;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:15:06;15;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:17:33;24;20;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:20:00;15;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:22:27;18;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:24:54;22;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:27:22;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:29:49;21;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:32:16;19;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:34:43;21;20;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:37:10;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:39:38;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:42:05;18;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:44:31;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:46:59;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:49:33;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:52:06;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:54:33;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:57:02;19;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T08:59:30;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:02:00;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:04:27;15;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:06:54;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:09:22;18;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:11:49;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:14:16;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:16:43;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:19:10;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:21:37;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:24:04;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:26:33;19;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:28:59;16;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:31:27;19;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:33:55;15;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:36:23;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:38:50;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:41:18;19;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:43:45;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:46:13;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:48:42;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:51:12;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:53:42;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:56:12;14;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T09:58:41;14;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:01:10;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:03:40;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:06:11;18;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:08:39;17;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:11:06;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:13:34;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:16:04;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:18:33;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:21:03;22;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:23:37;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:26:26;19;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:28:56;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:31:26;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:33:55;22;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:36:24;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:38:53;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:41:27;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:43:55;16;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:46:36;19;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:49:21;20;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:52:06;20;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:54:43;20;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T10:57:22;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:00:01;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:02:37;19;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:05:21;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:07:58;19;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:10:30;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:13:12;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:15:54;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:18:31;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:21:07;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:23:44;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:26:18;25;20;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:28:58;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:31:37;15;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:34:15;15;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:36:51;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:39:22;19;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:41:56;21;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:44:31;23;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:47:05;24;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:49:40;21;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:52:15;18;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:54:48;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:57:20;20;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T11:59:57;18;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:02:32;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:05:06;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:07:41;18;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:10:16;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:12:52;23;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:15:51;22;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:18:39;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:21:37;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:24:08;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:26:40;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:29:20;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:32:04;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:34:39;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:37:38;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:40:41;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:43:42;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:46:45;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:50:22;13;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:52:53;15;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:55:30;15;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T12:59:25;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:01:56;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:04:57;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:08:00;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:10:34;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:13:25;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:16:36;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:19:57;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:22:34;45;45;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:25:37;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:28:14;25;25;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:30:46;36;36;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:33:22;15;11;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:35:54;18;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:38:23;29;29;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:41:03;89;87;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:43:42;26;25;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:46:11;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:48:42;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:51:17;41;40;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:53:46;63;59;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:56:15;37;37;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T13:58:42;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:01:09;9;6;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:03:37;9;6;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:06:05;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:08:40;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:11:07;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:13:44;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:16:20;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:18:51;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:21:19;17;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:24:02;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:26:36;20;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:29:20;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:31:56;19;17;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:34:24;22;21;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:36:52;23;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:39:20;23;20;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:41:47;22;20;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:44:14;21;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:46:42;22;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:49:09;22;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:51:37;23;19;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:54:06;18;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:56:39;21;18;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T14:59:07;27;23;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T15:01:34;25;21;
46240;PMS5003;31961;52.416;-0.732;2022-12-07T15:04:02;30;24;
