sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2022-12-07T00:01:46;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:04:17;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:06:50;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:09:20;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:11:50;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:14:20;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:16:50;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:19:21;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:21:49;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:24:18;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:26:46;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:29:17;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:31:47;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:34:17;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:36:50;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:39:18;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:41:47;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:44:16;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:46:44;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:49:13;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:51:42;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:54:12;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:56:41;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T00:59:12;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:01:42;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:04:11;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:06:39;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:09:08;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:11:38;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:14:08;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:16:38;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:19:07;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:21:36;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:24:09;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:26:40;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:29:09;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:31:37;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:34:06;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:36:35;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:39:06;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:41:40;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:44:13;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:46:46;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:49:29;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:52:10;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:54:44;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:57:17;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T01:59:48;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:02:21;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:04:54;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:07:25;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:09:55;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:12:26;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:14:54;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:17:28;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:20:20;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:26:31;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:29:25;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:32:03;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:34:42;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:37:27;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:40:08;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:42:43;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:45:22;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:47:58;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:50:29;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:52:57;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:55:29;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T02:58:16;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:01:00;4.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:03:37;4.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:06:20;4.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:08:59;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:11:43;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:14:19;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:16:57;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:19:31;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:22:05;4.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:24:40;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:27:13;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:29:49;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:32:25;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:35:03;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:37:38;4.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:40:18;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:42:52;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:45:27;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:48:08;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:50:53;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:53:33;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:56:06;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T03:58:37;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:01:07;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:03:37;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:06:06;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:08:34;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:11:03;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:13:32;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:16:21;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:18:51;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:21:20;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:23:48;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:26:17;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:28:45;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:31:14;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:33:43;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:36:13;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:38:41;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:41:10;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:43:39;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:46:07;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:48:36;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:51:05;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:53:35;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:56:04;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T04:58:33;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:01:02;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:03:30;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:05:59;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:08:28;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:10:58;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:13:27;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:15:56;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:18:25;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:20:54;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:23:22;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:25:51;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:28:21;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:30:50;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:33:25;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:35:54;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:38:23;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:40:52;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:43:22;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:45:50;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:48:19;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:50:48;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:53:18;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:55:49;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T05:58:18;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:01:05;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:03:34;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:06:03;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:08:32;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:11:00;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:13:48;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:16:19;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:18:47;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:21:16;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:23:44;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:26:15;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:28:44;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:31:12;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:33:43;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:36:12;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:38:40;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:41:09;4.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:43:38;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:46:06;5.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:48:35;5.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:51:06;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:53:35;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:56:04;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T06:58:33;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:01:02;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:03:37;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:06:08;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:08:38;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:11:08;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:13:38;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:16:07;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:18:37;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:21:07;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:23:36;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:26:05;5.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:28:33;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:31:02;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:33:31;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:36:00;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:38:30;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:40:59;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:43:27;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:45:56;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:48:25;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:50:55;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:53:24;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:55:54;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T07:58:23;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:00:52;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:03:21;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:05:49;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:08:18;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:10:47;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:13:17;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:15:47;5.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:18:16;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:20:45;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:23:13;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:25:42;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:28:11;5.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:30:41;5.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:33:10;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:35:39;5.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:38:07;5.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:40:36;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:43:05;5.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:45:33;5.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:48:07;5.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:50:40;5.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:53:15;5.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:55:45;5.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T08:58:15;5.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:00:43;5.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:03:13;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:05:42;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:08:11;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:10:40;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:13:08;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:15:37;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:18:06;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:20:36;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:23:05;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:25:35;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:28:04;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:30:33;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:33:21;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:35:53;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:38:21;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:40:54;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:43:25;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:45:55;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:48:29;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:51:01;6.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:53:33;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:56:05;6.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T09:58:34;6.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:01:10;7.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:03:47;8.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:06:20;8.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:08:49;8.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:11:18;8.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:13:48;8.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:16:37;8.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:19:22;8.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:22:12;7.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:24:44;7.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:27:19;7.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:29:51;7.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:32:31;7.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:35:24;7.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:37:58;7.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:40:31;7.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:43:04;7.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:46:09;7.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:48:59;7.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:51:43;7.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T10:54:30;7.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:00:18;7.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:03:21;7.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:06:09;7.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:08:57;7.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:11:37;7.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:14:19;7.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:16:58;7.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:19:46;7.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:22:27;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:25:18;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:28:08;6.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:30:51;6.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:33:34;7.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:36:17;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:39:02;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:41:36;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:44:26;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:47:05;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:49:42;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:52:20;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:54:54;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T11:57:28;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:00:12;6.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:02:48;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:05:22;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:08:00;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:11:05;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:17:16;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:20:06;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:22:47;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:25:24;6.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:27:58;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:30:33;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:33:14;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:36:17;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:38:50;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:41:55;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:47:51;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:50:26;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:56:29;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T12:59:26;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:02:15;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:04:53;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:10:39;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:13:33;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:16:39;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:22:48;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:25:31;6.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:28:13;6.70;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:31:00;6.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:33:38;6.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:36:17;6.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:38:51;6.60;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:41:25;6.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:44:00;6.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:46:40;6.50;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:49:18;6.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:51:49;6.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:54:19;6.40;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:56:52;6.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T13:59:22;6.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:01:54;6.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:04:32;6.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:07:21;6.30;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:09:57;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:12:30;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:15:02;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:17:32;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:20:01;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:22:33;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:25:27;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:27:59;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:30:30;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:33:02;6.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:35:32;6.20;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:38:01;6.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:40:30;6.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:43:02;6.10;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:45:34;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:48:03;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:50:53;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:53:44;6.00;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:56:23;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T14:58:53;5.90;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T15:01:22;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T15:03:50;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T15:06:19;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T15:08:48;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T15:11:17;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T15:13:46;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T15:16:34;5.80;99.90
12408;DHT22;6268;48.188;17.134;2022-12-07T15:19:24;5.70;99.90
