sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9129;BME280;4599;50.906;6.786;2022-12-07T00:02:49;-13437.44;;;-142.83;93.50
9129;BME280;4599;50.906;6.786;2022-12-07T00:06:52;-13437.44;;;-142.83;93.43
9129;BME280;4599;50.906;6.786;2022-12-07T00:10:54;-13437.44;;;-142.83;93.45
9129;BME280;4599;50.906;6.786;2022-12-07T00:14:57;-13437.44;;;-142.83;93.32
9129;BME280;4599;50.906;6.786;2022-12-07T00:18:59;-13437.44;;;-142.83;93.21
9129;BME280;4599;50.906;6.786;2022-12-07T00:23:00;-13437.44;;;-142.83;93.26
9129;BME280;4599;50.906;6.786;2022-12-07T00:27:02;-13437.44;;;-142.83;93.54
9129;BME280;4599;50.906;6.786;2022-12-07T00:31:06;-13437.44;;;-142.83;93.66
9129;BME280;4599;50.906;6.786;2022-12-07T00:35:08;-13437.44;;;-142.83;93.71
9129;BME280;4599;50.906;6.786;2022-12-07T00:39:10;-13437.44;;;-142.83;93.90
9129;BME280;4599;50.906;6.786;2022-12-07T00:43:12;-13437.44;;;-142.83;93.59
9129;BME280;4599;50.906;6.786;2022-12-07T00:47:15;-13437.44;;;-142.83;93.35
9129;BME280;4599;50.906;6.786;2022-12-07T00:51:19;-13437.44;;;-142.83;93.38
9129;BME280;4599;50.906;6.786;2022-12-07T00:55:21;-13437.44;;;-142.83;93.33
9129;BME280;4599;50.906;6.786;2022-12-07T00:59:22;-13437.44;;;-142.83;93.30
9129;BME280;4599;50.906;6.786;2022-12-07T01:03:25;-13437.44;;;-142.83;93.30
9129;BME280;4599;50.906;6.786;2022-12-07T01:07:26;-13437.44;;;-142.83;93.27
9129;BME280;4599;50.906;6.786;2022-12-07T01:11:29;-13437.44;;;-142.83;93.52
9129;BME280;4599;50.906;6.786;2022-12-07T01:15:31;-13437.44;;;-142.83;93.38
9129;BME280;4599;50.906;6.786;2022-12-07T01:19:34;-13437.44;;;-142.83;93.25
9129;BME280;4599;50.906;6.786;2022-12-07T01:23:36;-13437.44;;;-142.83;93.28
9129;BME280;4599;50.906;6.786;2022-12-07T01:27:37;-13437.44;;;-142.83;93.02
9129;BME280;4599;50.906;6.786;2022-12-07T01:31:39;-13437.44;;;-142.83;92.66
9129;BME280;4599;50.906;6.786;2022-12-07T01:35:42;-13437.44;;;-142.83;93.11
9129;BME280;4599;50.906;6.786;2022-12-07T01:39:43;-13437.44;;;-142.83;93.29
9129;BME280;4599;50.906;6.786;2022-12-07T01:44:07;-13437.44;;;-142.83;93.13
9129;BME280;4599;50.906;6.786;2022-12-07T01:48:11;-13437.44;;;-142.83;92.74
9129;BME280;4599;50.906;6.786;2022-12-07T01:52:17;-13437.44;;;-142.83;92.69
9129;BME280;4599;50.906;6.786;2022-12-07T01:56:24;-13437.44;;;-142.83;92.92
9129;BME280;4599;50.906;6.786;2022-12-07T02:00:26;-13437.44;;;-142.83;92.88
9129;BME280;4599;50.906;6.786;2022-12-07T02:04:28;-13437.44;;;-142.83;92.63
9129;BME280;4599;50.906;6.786;2022-12-07T02:08:31;-13437.44;;;-142.83;92.62
9129;BME280;4599;50.906;6.786;2022-12-07T02:12:33;-13437.44;;;-142.83;92.65
9129;BME280;4599;50.906;6.786;2022-12-07T02:16:40;-13437.44;;;-142.83;92.77
9129;BME280;4599;50.906;6.786;2022-12-07T02:20:49;-13437.44;;;-142.83;92.83
9129;BME280;4599;50.906;6.786;2022-12-07T02:24:57;-13437.44;;;-142.83;92.54
9129;BME280;4599;50.906;6.786;2022-12-07T02:29:13;-13437.44;;;-142.83;92.39
9129;BME280;4599;50.906;6.786;2022-12-07T02:33:20;-13437.44;;;-142.83;92.48
9129;BME280;4599;50.906;6.786;2022-12-07T02:37:31;-13437.44;;;-142.83;92.77
9129;BME280;4599;50.906;6.786;2022-12-07T02:41:37;-13437.44;;;-142.83;92.56
9129;BME280;4599;50.906;6.786;2022-12-07T02:45:44;-13437.44;;;-142.83;92.93
9129;BME280;4599;50.906;6.786;2022-12-07T02:49:47;-13437.44;;;-142.83;92.78
9129;BME280;4599;50.906;6.786;2022-12-07T02:53:48;-13437.44;;;-142.83;92.81
9129;BME280;4599;50.906;6.786;2022-12-07T02:58:01;-13437.44;;;-142.83;92.79
9129;BME280;4599;50.906;6.786;2022-12-07T03:02:16;-13437.44;;;-142.83;93.06
9129;BME280;4599;50.906;6.786;2022-12-07T03:06:22;-13437.44;;;-142.83;93.07
9129;BME280;4599;50.906;6.786;2022-12-07T03:10:35;-13437.44;;;-142.83;93.07
9129;BME280;4599;50.906;6.786;2022-12-07T03:14:41;-13437.44;;;-142.83;92.83
9129;BME280;4599;50.906;6.786;2022-12-07T03:18:50;-13437.44;;;-142.83;92.67
9129;BME280;4599;50.906;6.786;2022-12-07T03:22:54;-13437.44;;;-142.83;93.18
9129;BME280;4599;50.906;6.786;2022-12-07T03:26:59;-13437.44;;;-142.83;93.20
9129;BME280;4599;50.906;6.786;2022-12-07T03:31:06;-13437.44;;;-142.83;93.18
9129;BME280;4599;50.906;6.786;2022-12-07T03:35:14;-13437.44;;;-142.83;93.18
9129;BME280;4599;50.906;6.786;2022-12-07T03:39:22;-13437.44;;;-142.83;93.35
9129;BME280;4599;50.906;6.786;2022-12-07T03:43:25;-13437.44;;;-142.83;93.24
9129;BME280;4599;50.906;6.786;2022-12-07T03:47:31;-13437.44;;;-142.83;93.37
9129;BME280;4599;50.906;6.786;2022-12-07T03:51:39;-13437.44;;;-142.83;92.85
9129;BME280;4599;50.906;6.786;2022-12-07T03:55:45;-13437.44;;;-142.83;92.94
9129;BME280;4599;50.906;6.786;2022-12-07T03:59:48;-13437.44;;;-142.83;93.29
9129;BME280;4599;50.906;6.786;2022-12-07T04:03:50;-13437.44;;;-142.83;92.86
9129;BME280;4599;50.906;6.786;2022-12-07T04:07:53;-13437.44;;;-142.83;93.07
9129;BME280;4599;50.906;6.786;2022-12-07T04:11:55;-13437.44;;;-142.83;93.52
9129;BME280;4599;50.906;6.786;2022-12-07T04:15:56;-13437.44;;;-142.83;93.36
9129;BME280;4599;50.906;6.786;2022-12-07T04:19:58;-13437.44;;;-142.83;93.46
9129;BME280;4599;50.906;6.786;2022-12-07T04:24:01;-13437.44;;;-142.83;93.39
9129;BME280;4599;50.906;6.786;2022-12-07T04:28:03;-13437.44;;;-142.83;93.93
9129;BME280;4599;50.906;6.786;2022-12-07T04:32:05;-13437.44;;;-142.83;93.47
9129;BME280;4599;50.906;6.786;2022-12-07T04:36:06;-13437.44;;;-142.83;93.51
9129;BME280;4599;50.906;6.786;2022-12-07T04:40:10;-13437.44;;;-142.83;93.45
9129;BME280;4599;50.906;6.786;2022-12-07T04:44:12;-13437.44;;;-142.83;93.18
9129;BME280;4599;50.906;6.786;2022-12-07T04:48:14;-13437.44;;;-142.83;93.27
9129;BME280;4599;50.906;6.786;2022-12-07T04:52:15;-13437.44;;;-142.83;93.18
9129;BME280;4599;50.906;6.786;2022-12-07T04:56:18;-13437.44;;;-142.83;93.11
9129;BME280;4599;50.906;6.786;2022-12-07T05:00:20;-13437.44;;;-142.83;92.82
9129;BME280;4599;50.906;6.786;2022-12-07T05:04:22;-13437.44;;;-142.83;93.02
9129;BME280;4599;50.906;6.786;2022-12-07T05:08:23;-13437.44;;;-142.83;93.14
9129;BME280;4599;50.906;6.786;2022-12-07T05:12:27;-13437.44;;;-142.83;92.83
9129;BME280;4599;50.906;6.786;2022-12-07T05:16:28;-13437.44;;;-142.83;92.79
9129;BME280;4599;50.906;6.786;2022-12-07T05:20:30;-13437.44;;;-142.83;92.67
9129;BME280;4599;50.906;6.786;2022-12-07T05:24:32;-13437.44;;;-142.83;92.44
9129;BME280;4599;50.906;6.786;2022-12-07T05:28:35;-13437.44;;;-142.83;92.55
9129;BME280;4599;50.906;6.786;2022-12-07T05:32:36;-13437.44;;;-142.83;92.29
9129;BME280;4599;50.906;6.786;2022-12-07T05:36:38;-13437.44;;;-142.83;92.08
9129;BME280;4599;50.906;6.786;2022-12-07T05:40:39;-13437.44;;;-142.83;92.10
9129;BME280;4599;50.906;6.786;2022-12-07T05:44:44;-13437.44;;;-142.83;92.50
9129;BME280;4599;50.906;6.786;2022-12-07T05:48:46;-13437.44;;;-142.83;92.38
9129;BME280;4599;50.906;6.786;2022-12-07T05:52:48;-13437.44;;;-142.83;92.39
9129;BME280;4599;50.906;6.786;2022-12-07T05:56:49;-13437.44;;;-142.83;92.47
9129;BME280;4599;50.906;6.786;2022-12-07T06:00:54;-13437.44;;;-142.83;92.38
9129;BME280;4599;50.906;6.786;2022-12-07T06:04:55;-13437.44;;;-142.83;92.21
9129;BME280;4599;50.906;6.786;2022-12-07T06:08:57;-13437.44;;;-142.83;92.19
9129;BME280;4599;50.906;6.786;2022-12-07T06:12:58;-13437.44;;;-142.83;92.19
9129;BME280;4599;50.906;6.786;2022-12-07T06:17:01;-13437.44;;;-142.83;92.12
9129;BME280;4599;50.906;6.786;2022-12-07T06:21:03;-13437.44;;;-142.83;92.23
9129;BME280;4599;50.906;6.786;2022-12-07T06:25:05;-13437.44;;;-142.83;91.88
9129;BME280;4599;50.906;6.786;2022-12-07T06:29:10;-13437.44;;;-142.83;92.19
9129;BME280;4599;50.906;6.786;2022-12-07T06:33:13;-13437.44;;;-142.83;92.12
9129;BME280;4599;50.906;6.786;2022-12-07T06:37:15;-13437.44;;;-142.83;92.26
9129;BME280;4599;50.906;6.786;2022-12-07T06:41:16;-13437.44;;;-142.83;92.28
9129;BME280;4599;50.906;6.786;2022-12-07T06:45:18;-13437.44;;;-142.83;92.42
9129;BME280;4599;50.906;6.786;2022-12-07T06:49:21;-13437.44;;;-142.83;92.43
9129;BME280;4599;50.906;6.786;2022-12-07T06:53:22;-13437.44;;;-142.83;92.77
9129;BME280;4599;50.906;6.786;2022-12-07T06:57:24;-13437.44;;;-142.83;92.49
9129;BME280;4599;50.906;6.786;2022-12-07T07:01:26;-13437.44;;;-142.83;92.65
9129;BME280;4599;50.906;6.786;2022-12-07T07:05:29;-13437.44;;;-142.83;92.47
9129;BME280;4599;50.906;6.786;2022-12-07T07:09:30;-13437.44;;;-142.83;92.19
9129;BME280;4599;50.906;6.786;2022-12-07T07:13:32;-13437.44;;;-142.83;92.12
9129;BME280;4599;50.906;6.786;2022-12-07T07:17:34;-13437.44;;;-142.83;92.35
9129;BME280;4599;50.906;6.786;2022-12-07T07:21:37;-13437.44;;;-142.83;92.21
9129;BME280;4599;50.906;6.786;2022-12-07T07:25:39;-13437.44;;;-142.83;92.44
9129;BME280;4599;50.906;6.786;2022-12-07T07:29:41;-13437.44;;;-142.83;92.33
9129;BME280;4599;50.906;6.786;2022-12-07T07:33:42;-13437.44;;;-142.83;92.34
9129;BME280;4599;50.906;6.786;2022-12-07T07:37:45;-13437.44;;;-142.83;91.79
9129;BME280;4599;50.906;6.786;2022-12-07T07:41:47;-13437.44;;;-142.83;91.70
9129;BME280;4599;50.906;6.786;2022-12-07T07:45:48;-13437.44;;;-142.83;92.22
9129;BME280;4599;50.906;6.786;2022-12-07T07:49:50;-13437.44;;;-142.83;91.72
9129;BME280;4599;50.906;6.786;2022-12-07T07:53:53;-13437.44;;;-142.83;91.79
9129;BME280;4599;50.906;6.786;2022-12-07T07:57:55;-13437.44;;;-142.83;91.98
9129;BME280;4599;50.906;6.786;2022-12-07T08:01:56;-13437.44;;;-142.83;91.90
9129;BME280;4599;50.906;6.786;2022-12-07T08:05:58;-13437.44;;;-142.83;91.82
9129;BME280;4599;50.906;6.786;2022-12-07T08:10:01;-13437.44;;;-142.83;92.12
9129;BME280;4599;50.906;6.786;2022-12-07T08:14:04;-13437.44;;;-142.83;91.71
9129;BME280;4599;50.906;6.786;2022-12-07T08:18:07;-13437.44;;;-142.83;92.07
9129;BME280;4599;50.906;6.786;2022-12-07T08:22:08;-13437.44;;;-142.83;92.03
9129;BME280;4599;50.906;6.786;2022-12-07T08:26:13;-13437.44;;;-142.83;92.26
9129;BME280;4599;50.906;6.786;2022-12-07T08:30:15;-13437.44;;;-142.83;92.08
9129;BME280;4599;50.906;6.786;2022-12-07T08:34:16;-13437.44;;;-142.83;91.33
9129;BME280;4599;50.906;6.786;2022-12-07T08:38:18;-13437.44;;;-142.83;91.32
9129;BME280;4599;50.906;6.786;2022-12-07T08:42:21;-13437.44;;;-142.83;91.75
9129;BME280;4599;50.906;6.786;2022-12-07T08:46:25;-13437.44;;;-142.83;91.16
9129;BME280;4599;50.906;6.786;2022-12-07T08:50:28;-13437.44;;;-142.83;91.00
9129;BME280;4599;50.906;6.786;2022-12-07T08:54:30;-13437.44;;;-142.83;90.83
9129;BME280;4599;50.906;6.786;2022-12-07T08:58:35;-13437.44;;;-142.83;90.98
9129;BME280;4599;50.906;6.786;2022-12-07T09:02:37;-13437.44;;;-142.83;90.58
9129;BME280;4599;50.906;6.786;2022-12-07T09:06:39;-13437.44;;;-142.83;90.51
9129;BME280;4599;50.906;6.786;2022-12-07T09:10:41;-13437.44;;;-142.83;90.43
9129;BME280;4599;50.906;6.786;2022-12-07T09:14:44;-13437.44;;;-142.83;89.83
9129;BME280;4599;50.906;6.786;2022-12-07T09:18:45;-13437.44;;;-142.83;89.85
9129;BME280;4599;50.906;6.786;2022-12-07T09:22:47;-13437.44;;;-142.83;88.71
9129;BME280;4599;50.906;6.786;2022-12-07T09:26:48;-13437.44;;;-142.83;89.11
9129;BME280;4599;50.906;6.786;2022-12-07T09:30:51;-13437.44;;;-142.83;88.97
9129;BME280;4599;50.906;6.786;2022-12-07T09:35:13;-13437.44;;;-142.83;88.69
9129;BME280;4599;50.906;6.786;2022-12-07T09:39:14;-13437.44;;;-142.83;88.73
9129;BME280;4599;50.906;6.786;2022-12-07T09:43:18;-13437.44;;;-142.83;88.48
9129;BME280;4599;50.906;6.786;2022-12-07T09:47:22;-13437.44;;;-142.83;86.25
9129;BME280;4599;50.906;6.786;2022-12-07T09:51:24;-13437.44;;;-142.83;87.18
9129;BME280;4599;50.906;6.786;2022-12-07T09:55:28;-13437.44;;;-142.83;85.75
9129;BME280;4599;50.906;6.786;2022-12-07T09:59:30;-13437.44;;;-142.83;86.53
9129;BME280;4599;50.906;6.786;2022-12-07T10:03:40;-13437.44;;;-142.83;86.26
9129;BME280;4599;50.906;6.786;2022-12-07T10:07:43;-13437.44;;;-142.83;84.78
9129;BME280;4599;50.906;6.786;2022-12-07T10:11:59;-13437.44;;;-142.83;84.06
9129;BME280;4599;50.906;6.786;2022-12-07T10:16:01;-13437.44;;;-142.83;83.58
9129;BME280;4599;50.906;6.786;2022-12-07T10:20:14;-13437.44;;;-142.83;81.01
9129;BME280;4599;50.906;6.786;2022-12-07T10:24:16;-13437.44;;;-142.83;80.72
9129;BME280;4599;50.906;6.786;2022-12-07T10:28:18;-13437.44;;;-142.83;81.75
9129;BME280;4599;50.906;6.786;2022-12-07T10:32:31;-13437.44;;;-142.83;82.14
9129;BME280;4599;50.906;6.786;2022-12-07T10:36:36;-13437.44;;;-142.83;83.33
9129;BME280;4599;50.906;6.786;2022-12-07T10:40:38;-13437.44;;;-142.83;80.79
9129;BME280;4599;50.906;6.786;2022-12-07T10:44:47;-13437.44;;;-142.83;79.36
9129;BME280;4599;50.906;6.786;2022-12-07T10:48:55;-13437.44;;;-142.83;79.50
9129;BME280;4599;50.906;6.786;2022-12-07T10:53:34;-13437.44;;;-142.83;78.63
9129;BME280;4599;50.906;6.786;2022-12-07T10:57:51;-13437.44;;;-142.83;74.41
9129;BME280;4599;50.906;6.786;2022-12-07T11:02:06;-13437.44;;;-142.83;72.71
9129;BME280;4599;50.906;6.786;2022-12-07T11:06:29;-13437.44;;;-142.83;72.11
9129;BME280;4599;50.906;6.786;2022-12-07T11:10:40;-13437.44;;;-142.83;71.04
9129;BME280;4599;50.906;6.786;2022-12-07T11:14:53;-13437.44;;;-142.83;70.77
9129;BME280;4599;50.906;6.786;2022-12-07T11:19:16;-13437.44;;;-142.83;71.92
9129;BME280;4599;50.906;6.786;2022-12-07T11:23:39;-13437.44;;;-142.83;73.72
9129;BME280;4599;50.906;6.786;2022-12-07T11:27:48;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T11:32:04;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T11:36:28;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T11:40:34;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T11:44:47;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T11:48:56;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T11:53:01;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T11:57:10;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:01:34;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:05:41;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:09:48;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:18:50;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:22:59;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:27:04;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:31:11;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:35:29;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:39:31;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:43:50;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:47:57;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T12:56:53;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:05:47;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:09:50;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:13:52;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:18:24;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:22:41;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:26:45;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:30:58;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:35:27;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:39:28;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:43:42;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:47:48;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:51:50;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:55:52;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T13:59:57;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:04:28;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:08:30;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:12:35;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:16:39;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:20:41;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:24:43;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:28:45;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:32:50;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:36:53;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:40:54;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:44:57;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:49:00;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:53:26;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T14:57:29;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:01:31;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:05:34;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:09:37;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:13:38;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:17:40;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:21:43;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:25:47;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:29:49;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:33:51;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:37:54;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:41:55;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:45:57;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:49:59;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:54:02;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T15:58:04;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:02:05;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:06:07;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:10:10;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:14:12;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:18:14;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:22:15;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:26:20;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:30:22;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:34:23;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:38:25;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:42:31;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:46:34;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:50:38;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:54:40;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T16:58:43;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:02:45;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:06:46;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:10:47;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:14:50;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:18:51;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:22:53;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:26:54;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:30:57;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:34:58;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:39:00;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:43:02;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:47:04;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:51:06;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:55:08;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T17:59:09;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:03:12;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:07:14;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:11:15;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:15:23;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:19:26;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:23:27;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:27:29;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:31:30;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:35:33;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:39:35;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:43:36;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:47:38;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:51:41;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:55:42;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T18:59:44;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:03:45;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:07:49;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:11:50;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:15:52;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:19:54;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:23:56;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:27:58;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:32:00;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:36:03;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:40:07;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:44:10;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:48:12;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:52:13;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T19:56:17;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T20:00:19;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T20:04:23;-13437.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-12-07T20:08:25;-13437.44;;;-142.83;nan
