sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:00:00;7799.75;3667600.00;12.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:00:35;9429.72;4164610.00;13.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:01:16;10650.21;4497933.00;14.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:01:50;12289.52;4903809.00;16.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:02:22;8152.34;3780820.00;12.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:02:54;7965.92;3721384.00;12.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:03:26;19543.81;6318446.00;21.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:03:59;9182.66;4093381.00;13.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:04:36;7773.94;3659176.00;12.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:05:07;11185.36;4635267.00;15.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:05:39;8269.77;3817785.00;12.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:06:12;7660.57;3621954.00;12.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:06:46;7620.69;3608773.00;12.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:07:21;7846.20;3682711.00;12.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:07:58;10982.65;4583832.00;15.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:08:30;18137.41;6080385.00;20.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:09:03;6848.55;3344128.00;11.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:09:36;11204.09;4639984.00;15.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:10:08;8152.52;3780879.00;12.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:10:40;9039.10;4051358.00;13.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:11:13;10049.42;4337545.00;14.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:11:48;7729.29;3644559.00;12.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:12:21;7300.14;3501129.00;11.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:12:53;8390.16;3855311.00;12.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:13:24;7925.27;3708296.00;12.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:13:57;15354.04;5563731.00;18.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:14:31;7906.92;3702374.00;12.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:15:03;7629.93;3611831.00;12.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:15:35;20196.12;6424391.00;21.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:16:08;8183.43;3790643.00;12.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:16:43;8362.96;3846863.00;12.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:17:16;7485.63;3563790.00;11.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:17:47;7297.11;3500097.00;11.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:18:19;6893.79;3360147.00;11.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:18:51;10833.48;4545531.00;15.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:19:24;7380.41;3528373.00;11.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:19:55;7585.34;3597052.00;11.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:20:27;10197.78;4377792.00;14.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:21:00;8978.00;4033331.00;13.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:21:36;8383.01;3853092.00;12.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:22:08;9187.78;4094870.00;13.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:22:40;6962.37;3384310.00;11.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:23:12;15717.85;5635170.00;18.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:23:44;10206.08;4380032.00;14.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:24:16;8126.91;3772768.00;12.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:24:48;10515.91;4462669.00;14.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:25:20;9536.12;4194877.00;13.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:25:52;10086.83;4347736.00;14.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:26:27;11507.69;4715641.00;15.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:27:05;8032.03;3742568.00;12.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:27:37;8032.41;3742691.00;12.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:28:08;10302.51;4405946.00;14.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:28:45;8166.10;3785170.00;12.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:29:19;11408.42;4691069.00;15.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:29:55;9188.78;4095162.00;13.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:30:27;7945.46;3714801.00;12.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:31:03;9610.29;4215828.00;14.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:31:36;9394.28;4154477.00;13.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:32:11;8030.50;3742079.00;12.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:32:43;13393.93;5154770.00;17.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:33:15;6191.79;3103735.00;10.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:33:47;17323.72;5936070.00;19.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:34:20;9556.97;4200778.00;14.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:34:53;9529.51;4193004.00;13.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:35:24;7687.05;3630681.00;12.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:35:56;9182.10;4093218.00;13.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:36:29;8413.95;3862680.00;12.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:37:01;20568.86;6483749.00;21.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:37:33;9767.22;4259782.00;14.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:38:05;18254.10;6100670.00;20.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:38:37;11696.84;4762026.00;15.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:39:10;10029.80;4332191.00;14.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:39:42;9649.67;4226907.00;14.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:40:14;8965.05;4029500.00;13.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:40:53;9217.21;4103424.00;13.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:41:26;10317.82;4410045.00;14.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:42:00;34100.04;8228210.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:42:32;9305.05;4128835.00;13.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:43:04;20016.37;6395464.00;21.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:43:36;21884.59;6686857.00;22.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:44:09;20877.75;6532314.00;21.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:44:41;8644.64;3933416.00;13.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:45:12;12637.49;4984663.00;16.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:45:44;8819.25;3986082.00;13.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:46:16;10184.00;4374074.00;14.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:46:49;10479.03;4452927.00;14.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:47:21;9622.24;4219194.00;14.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:47:53;10478.06;4452670.00;14.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:48:25;10377.12;4425876.00;14.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:48:57;7692.53;3632485.00;12.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:49:29;14239.32;5336426.00;17.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:50:01;8491.08;3886480.00;12.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:50:33;10024.65;4330785.00;14.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:51:05;9755.06;4256395.00;14.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:51:37;10464.79;4449159.00;14.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:52:09;7794.74;3665965.00;12.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:52:41;12845.52;5032200.00;16.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:53:13;7295.85;3499668.00;11.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:53:45;7836.15;3679448.00;12.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:54:17;23162.67;6875331.00;22.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:54:48;9395.27;4154760.00;13.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:55:20;8234.25;3806643.00;12.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:55:52;11028.66;4595568.00;15.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:56:25;8845.27;3993868.00;13.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:56:59;8760.87;3968555.00;13.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:57:30;10662.91;4501251.00;15.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:58:02;7707.40;3637376.00;12.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:58:34;9021.63;4046214.00;13.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:59:06;8382.37;3852893.00;12.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T00:59:42;7807.75;3670207.00;12.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:00:14;9919.93;4302064.00;14.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:00:46;7843.06;3681692.00;12.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:01:18;7819.13;3673913.00;12.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:01:50;10840.47;4547333.00;15.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:02:22;7915.04;3704996.00;12.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:02:54;8028.20;3741343.00;12.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:03:26;9109.87;4072133.00;13.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:03:58;7161.51;3453616.00;11.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:04:33;8344.72;3841190.00;12.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:05:06;10017.79;4328911.00;14.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:05:38;8881.55;4004696.00;13.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:06:13;7738.69;3647642.00;12.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:06:49;8237.41;3807637.00;12.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:07:21;7874.73;3691962.00;12.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:07:53;10418.39;4436854.00;14.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:08:26;17924.17;6043056.00;20.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:08:58;7775.67;3659741.00;12.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:09:31;21299.40;6597719.00;21.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:10:03;8130.37;3773863.00;12.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:10:35;8113.17;3768409.00;12.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:11:07;10595.13;4483509.00;14.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:11:42;9148.39;4083393.00;13.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:12:14;9356.31;4143588.00;13.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:12:46;11609.07;4740574.00;15.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:13:18;6917.83;3368637.00;11.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:13:50;12638.33;4984856.00;16.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:14:23;9698.64;4240637.00;14.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:14:55;7716.52;3640370.00;12.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:15:27;9415.97;4160683.00;13.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:15:59;8605.34;3921458.00;13.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:16:34;8803.42;3981337.00;13.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:17:06;8667.70;3940414.00;13.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:17:38;10559.17;4474063.00;14.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:18:10;15010.23;5495014.00;18.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:18:45;10317.49;4409957.00;14.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:19:18;7765.93;3656560.00;12.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:19:50;8499.66;3889117.00;12.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:20:22;12360.26;4920386.00;16.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:20:58;16333.11;5753138.00;19.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:21:37;8892.99;4008102.00;13.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:22:10;10933.41;4571231.00;15.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:22:42;8515.48;3893976.00;12.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:23:15;8115.38;3769109.00;12.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:23:46;6901.36;3362823.00;11.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:24:19;8074.50;3756117.00;12.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:24:50;18651.52;6169010.00;20.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:25:22;7906.68;3702296.00;12.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:25:58;7773.08;3658897.00;12.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:26:31;11359.49;4678900.00;15.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:27:03;17317.67;5934977.00;19.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:27:35;7043.98;3412865.00;11.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:28:07;10781.03;4531970.00;15.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:28:39;7740.48;3648229.00;12.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:29:11;7312.75;3505422.00;11.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:29:43;9858.98;4285245.00;14.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:30:15;8533.40;3899473.00;13.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:30:54;6957.79;3382700.00;11.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:31:27;9626.45;4220378.00;14.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:31:59;17286.63;5929367.00;19.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:32:32;11765.03;4778611.00;15.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:33:04;7132.79;3443698.00;11.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:33:37;9081.52;4063824.00;13.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:34:10;9633.26;4222294.00;14.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:34:41;8343.50;3840812.00;12.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:35:13;8683.39;3945166.00;13.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:35:45;11989.43;4832680.00;16.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:36:18;7782.47;3661961.00;12.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:36:54;9424.81;4163208.00;13.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:37:26;10160.98;4367851.00;14.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:37:58;9405.68;4157739.00;13.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:38:30;17569.74;5980245.00;19.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:39:04;10329.75;4413236.00;14.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:39:38;8985.58;4035571.00;13.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:40:10;9692.48;4238912.00;14.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:40:42;8353.94;3844061.00;12.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:41:14;7128.24;3442122.00;11.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:41:47;9556.22;4200565.00;14.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:42:18;8888.86;4006872.00;13.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:42:50;9471.57;4176544.00;13.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:43:22;11532.49;4721756.00;15.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:45:57;8062.58;3752317.00;12.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:46:29;11466.30;4705417.00;15.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:47:02;8205.61;3797635.00;12.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:47:35;8135.27;3775417.00;12.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:48:07;11933.61;4819302.00;16.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:48:42;7702.93;3635905.00;12.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:50:01;10431.19;4440253.00;14.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:50:34;31417.11;7931122.00;26.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:51:10;13581.04;5195714.00;17.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:51:45;13117.20;5093407.00;16.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:52:22;13223.50;5117093.00;17.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:52:59;13192.84;5110278.00;17.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:53:35;12451.98;4941771.00;16.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:54:09;17085.88;5892900.00;19.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:54:44;14736.38;5439410.00;18.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:55:18;15218.66;5536816.00;18.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:55:52;21361.87;6607324.00;22.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:56:26;13366.44;5148718.00;17.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:56:59;62470.29;10621753.00;35.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:57:33;17571.83;5980619.00;19.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:58:08;12382.53;4925589.00;16.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:58:42;17942.87;6046344.00;20.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:59:16;15341.37;5561220.00;18.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-07T01:59:52;18277.98;6104808.00;20.35;0.62;0.00;0.00
