sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-07T00:00:52;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:03:18;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:05:43;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-07T00:08:08;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:10:34;57.33;55.33
69252;HPM;56363;44.476;11.276;2022-12-07T00:12:59;54.67;52.67
69252;HPM;56363;44.476;11.276;2022-12-07T00:15:24;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:17:49;58.33;56.33
69252;HPM;56363;44.476;11.276;2022-12-07T00:20:15;54.00;52.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:22:40;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:25:05;53.67;51.67
69252;HPM;56363;44.476;11.276;2022-12-07T00:27:30;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:29:55;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:32:21;53.67;51.67
69252;HPM;56363;44.476;11.276;2022-12-07T00:34:46;49.67;47.67
69252;HPM;56363;44.476;11.276;2022-12-07T00:37:11;53.33;51.33
69252;HPM;56363;44.476;11.276;2022-12-07T00:39:37;56.50;54.50
69252;HPM;56363;44.476;11.276;2022-12-07T00:42:02;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-07T00:44:27;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-07T00:46:53;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:49:18;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:51:43;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-07T00:54:08;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:56:34;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T00:59:00;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:01:26;53.25;51.25
69252;HPM;56363;44.476;11.276;2022-12-07T01:03:52;51.25;49.25
69252;HPM;56363;44.476;11.276;2022-12-07T01:06:18;51.67;49.67
69252;HPM;56363;44.476;11.276;2022-12-07T01:08:44;53.75;51.75
69252;HPM;56363;44.476;11.276;2022-12-07T01:11:09;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:13:36;50.75;48.75
69252;HPM;56363;44.476;11.276;2022-12-07T01:16:02;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-07T01:18:28;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:20:58;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:23:23;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:25:53;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:28:19;55.25;53.25
69252;HPM;56363;44.476;11.276;2022-12-07T01:30:44;49.67;47.67
69252;HPM;56363;44.476;11.276;2022-12-07T01:33:09;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:35:34;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:37:59;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:40:25;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-07T01:42:50;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:47:41;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:50:06;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-07T01:52:31;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T01:55:08;51.33;49.33
69252;HPM;56363;44.476;11.276;2022-12-07T01:57:34;60.50;58.50
69252;HPM;56363;44.476;11.276;2022-12-07T02:00:00;52.33;50.33
69252;HPM;56363;44.476;11.276;2022-12-07T02:02:27;68.75;66.75
69252;HPM;56363;44.476;11.276;2022-12-07T02:04:53;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-07T02:07:19;59.75;57.75
69252;HPM;56363;44.476;11.276;2022-12-07T02:09:44;68.50;66.50
69252;HPM;56363;44.476;11.276;2022-12-07T02:12:10;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-07T02:14:35;68.67;66.67
69252;HPM;56363;44.476;11.276;2022-12-07T02:17:45;57.33;55.33
69252;HPM;56363;44.476;11.276;2022-12-07T02:24:45;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T02:32:14;46.75;44.75
69252;HPM;56363;44.476;11.276;2022-12-07T02:34:58;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T02:39:57;49.50;47.50
69252;HPM;56363;44.476;11.276;2022-12-07T02:42:26;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-12-07T02:44:53;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-07T02:47:19;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T02:49:45;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T02:52:10;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T02:57:13;42.33;40.33
69252;HPM;56363;44.476;11.276;2022-12-07T03:07:23;42.67;40.67
69252;HPM;56363;44.476;11.276;2022-12-07T03:12:29;43.75;41.75
69252;HPM;56363;44.476;11.276;2022-12-07T03:14:59;41.25;39.25
69252;HPM;56363;44.476;11.276;2022-12-07T03:17:26;43.50;41.50
69252;HPM;56363;44.476;11.276;2022-12-07T03:19:54;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:22:21;42.75;40.75
69252;HPM;56363;44.476;11.276;2022-12-07T03:24:52;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:27:21;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:29:52;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:34:46;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:37:14;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:39:41;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:42:09;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:44:35;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:47:21;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:50:02;45.25;43.25
69252;HPM;56363;44.476;11.276;2022-12-07T03:55:08;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T03:57:34;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:00:00;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:02:26;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:04:52;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:07:17;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:09:43;48.33;46.33
69252;HPM;56363;44.476;11.276;2022-12-07T04:12:08;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-12-07T04:14:33;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:19:33;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:21:59;46.75;44.75
69252;HPM;56363;44.476;11.276;2022-12-07T04:24:25;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:26:50;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:29:16;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-07T04:31:41;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:34:07;47.25;45.25
69252;HPM;56363;44.476;11.276;2022-12-07T04:36:32;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:38:58;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:41:23;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:44:01;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:46:27;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:48:55;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:51:24;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-07T04:53:50;50.25;48.25
69252;HPM;56363;44.476;11.276;2022-12-07T04:56:16;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T04:58:41;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:01:07;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:03:32;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:05:57;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:08:22;58.33;56.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:10:50;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:13:16;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:15:41;59.33;57.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:18:08;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:20:34;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:22:59;59.33;57.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:25:24;56.50;54.50
69252;HPM;56363;44.476;11.276;2022-12-07T05:27:49;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:30:15;57.33;55.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:32:40;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:35:05;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:37:30;50.67;48.67
69252;HPM;56363;44.476;11.276;2022-12-07T05:39:56;49.33;47.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:42:21;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:44:47;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:47:12;61.67;59.67
69252;HPM;56363;44.476;11.276;2022-12-07T05:49:38;61.50;59.50
69252;HPM;56363;44.476;11.276;2022-12-07T05:52:03;60.33;58.33
69252;HPM;56363;44.476;11.276;2022-12-07T05:54:28;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-12-07T05:56:54;64.67;62.67
69252;HPM;56363;44.476;11.276;2022-12-07T05:59:19;60.33;58.33
69252;HPM;56363;44.476;11.276;2022-12-07T06:04:21;62.75;60.75
69252;HPM;56363;44.476;11.276;2022-12-07T06:06:47;57.50;55.50
69252;HPM;56363;44.476;11.276;2022-12-07T06:09:13;55.25;53.25
69252;HPM;56363;44.476;11.276;2022-12-07T06:11:39;52.50;50.50
69252;HPM;56363;44.476;11.276;2022-12-07T06:14:22;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:16:48;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:19:13;53.67;51.67
69252;HPM;56363;44.476;11.276;2022-12-07T06:21:40;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:24:05;55.00;53.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:26:30;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:28:56;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:31:21;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:33:46;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-07T06:36:11;49.33;47.33
69252;HPM;56363;44.476;11.276;2022-12-07T06:38:37;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:41:02;43.67;41.67
69252;HPM;56363;44.476;11.276;2022-12-07T06:43:27;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-07T06:45:52;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:48:18;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:50:46;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:53:11;44.75;42.75
69252;HPM;56363;44.476;11.276;2022-12-07T06:55:37;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T06:58:02;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:00:27;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:02:52;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:05:18;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:07:43;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:10:08;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:12:33;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:14:59;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:17:24;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:19:49;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:22:14;36.33;34.33
69252;HPM;56363;44.476;11.276;2022-12-07T07:24:39;38.33;36.33
69252;HPM;56363;44.476;11.276;2022-12-07T07:27:05;38.67;36.67
69252;HPM;56363;44.476;11.276;2022-12-07T07:29:30;34.33;32.33
69252;HPM;56363;44.476;11.276;2022-12-07T07:31:55;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:34:20;35.33;33.33
69252;HPM;56363;44.476;11.276;2022-12-07T07:36:45;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:39:11;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:41:37;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:44:03;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:46:28;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:48:53;40.67;38.67
69252;HPM;56363;44.476;11.276;2022-12-07T07:51:18;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:53:43;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:56:08;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T07:58:34;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:01:05;38.33;36.33
69252;HPM;56363;44.476;11.276;2022-12-07T08:03:31;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:05:56;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:08:21;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:10:46;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:13:11;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:15:38;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:18:04;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:20:30;39.25;37.25
69252;HPM;56363;44.476;11.276;2022-12-07T08:22:55;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:25:20;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:27:47;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:30:12;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:32:41;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:35:06;41.50;39.50
69252;HPM;56363;44.476;11.276;2022-12-07T08:37:32;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:39:57;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:42:23;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:44:52;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:47:17;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:49:44;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:52:10;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:54:37;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:57:06;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T08:59:32;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:01:58;42.67;40.67
69252;HPM;56363;44.476;11.276;2022-12-07T09:04:23;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-07T09:06:49;44.25;42.25
69252;HPM;56363;44.476;11.276;2022-12-07T09:09:14;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:11:40;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:14:05;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:16:31;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:18:56;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:21:21;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:23:46;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:26:11;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:28:37;46.67;44.67
69252;HPM;56363;44.476;11.276;2022-12-07T09:31:02;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:33:27;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:35:53;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:38:19;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:40:44;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:43:13;48.25;46.25
69252;HPM;56363;44.476;11.276;2022-12-07T09:45:39;46.75;44.75
69252;HPM;56363;44.476;11.276;2022-12-07T09:48:05;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-07T09:50:31;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:53:05;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:55:31;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T09:57:56;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T10:00:28;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T10:05:21;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T10:07:48;52.25;50.25
69252;HPM;56363;44.476;11.276;2022-12-07T10:12:52;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T10:15:17;51.50;49.50
69252;HPM;56363;44.476;11.276;2022-12-07T10:17:47;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-07T10:20:26;50.25;48.25
69252;HPM;56363;44.476;11.276;2022-12-07T10:22:59;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T10:25:26;48.75;46.75
69252;HPM;56363;44.476;11.276;2022-12-07T10:30:56;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T10:35:59;45.25;43.25
69252;HPM;56363;44.476;11.276;2022-12-07T10:38:26;48.25;46.25
69252;HPM;56363;44.476;11.276;2022-12-07T10:41:02;44.75;42.75
69252;HPM;56363;44.476;11.276;2022-12-07T10:43:28;48.25;46.25
69252;HPM;56363;44.476;11.276;2022-12-07T10:51:07;48.50;46.50
69252;HPM;56363;44.476;11.276;2022-12-07T11:04:18;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T11:11:59;37.25;35.25
69252;HPM;56363;44.476;11.276;2022-12-07T11:14:38;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T11:17:07;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T11:19:52;47.50;45.50
69252;HPM;56363;44.476;11.276;2022-12-07T11:33:14;39.33;37.33
69252;HPM;56363;44.476;11.276;2022-12-07T11:35:11;45.50;43.50
69252;HPM;56363;44.476;11.276;2022-12-07T11:37:37;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T11:40:04;44.33;42.33
69252;HPM;56363;44.476;11.276;2022-12-07T11:42:33;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T11:47:50;41.25;39.25
69252;HPM;56363;44.476;11.276;2022-12-07T11:53:05;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T11:58:20;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:00:51;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:03:31;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:05:59;44.25;42.25
69252;HPM;56363;44.476;11.276;2022-12-07T12:08:28;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:15:52;40.50;38.50
69252;HPM;56363;44.476;11.276;2022-12-07T12:18:27;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:21:02;43.67;41.67
69252;HPM;56363;44.476;11.276;2022-12-07T12:25:57;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:28:27;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:31:37;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:33:46;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:39:25;42.25;40.25
69252;HPM;56363;44.476;11.276;2022-12-07T12:44:00;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T12:51:52;37.75;35.75
69252;HPM;56363;44.476;11.276;2022-12-07T12:59:21;38.67;36.67
69252;HPM;56363;44.476;11.276;2022-12-07T13:01:47;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:07:02;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:09:28;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:11:59;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:17:12;32.50;30.50
69252;HPM;56363;44.476;11.276;2022-12-07T13:20:06;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:25:36;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:30:42;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:33:09;39.75;37.75
69252;HPM;56363;44.476;11.276;2022-12-07T13:35:35;38.67;36.67
69252;HPM;56363;44.476;11.276;2022-12-07T13:38:03;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:40:29;42.50;40.50
69252;HPM;56363;44.476;11.276;2022-12-07T13:42:58;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-12-07T13:48:10;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:50:39;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:53:07;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:55:36;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T13:58:09;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:00:34;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:05:28;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:10:24;41.50;39.50
69252;HPM;56363;44.476;11.276;2022-12-07T14:12:49;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:15:19;42.67;40.67
69252;HPM;56363;44.476;11.276;2022-12-07T14:17:49;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:20:28;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:22:54;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:25:21;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:27:52;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:30:20;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:32:46;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:35:14;43.25;41.25
69252;HPM;56363;44.476;11.276;2022-12-07T14:37:40;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:40:06;40.75;38.75
69252;HPM;56363;44.476;11.276;2022-12-07T14:42:32;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:44:58;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:47:24;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T14:49:50;43.50;41.50
69252;HPM;56363;44.476;11.276;2022-12-07T14:52:36;40.67;38.67
69252;HPM;56363;44.476;11.276;2022-12-07T14:55:00;43.25;41.25
69252;HPM;56363;44.476;11.276;2022-12-07T14:57:26;39.67;37.67
69252;HPM;56363;44.476;11.276;2022-12-07T14:59:51;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:02:16;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:04:41;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:07:15;41.33;39.33
69252;HPM;56363;44.476;11.276;2022-12-07T15:09:41;39.50;37.50
69252;HPM;56363;44.476;11.276;2022-12-07T15:12:06;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:14:32;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:16:57;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:19:23;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:21:50;38.50;36.50
69252;HPM;56363;44.476;11.276;2022-12-07T15:24:16;38.75;36.75
69252;HPM;56363;44.476;11.276;2022-12-07T15:26:41;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:29:06;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:31:32;38.75;36.75
69252;HPM;56363;44.476;11.276;2022-12-07T15:33:58;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:36:24;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:38:50;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:41:15;31.33;29.33
69252;HPM;56363;44.476;11.276;2022-12-07T15:43:41;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-12-07T15:46:31;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:48:56;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:51:22;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:53:47;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:56:12;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T15:58:37;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:01:15;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:03:41;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:06:07;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:08:32;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:13:22;38.75;36.75
69252;HPM;56363;44.476;11.276;2022-12-07T16:15:47;37.67;35.67
69252;HPM;56363;44.476;11.276;2022-12-07T16:18:13;37.33;35.33
69252;HPM;56363;44.476;11.276;2022-12-07T16:20:39;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:23:04;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:25:29;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:27:54;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:30:20;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:32:45;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:35:10;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:37:36;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:40:02;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:42:30;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:44:56;37.25;35.25
69252;HPM;56363;44.476;11.276;2022-12-07T16:49:46;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:52:12;39.00;37.00
