sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:01:07;6.22;;;3.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:03:35;5.90;;;3.35;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:06:02;5.55;;;2.95;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:08:28;4.82;;;2.50;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:10:54;5.07;;;2.63;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:13:19;5.95;;;2.67;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:15:45;5.00;;;2.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:18:10;6.07;;;2.95;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:20:35;5.35;;;2.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:23:01;6.40;;;3.13;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:25:26;5.00;;;2.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:27:53;5.32;;;3.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:30:22;5.00;;;2.58;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:32:48;5.15;;;2.97;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:35:14;6.05;;;2.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:37:39;6.75;;;2.90;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:40:05;5.47;;;2.67;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:42:31;5.35;;;2.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:44:56;6.03;;;3.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:47:22;5.50;;;2.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:49:47;5.13;;;2.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:52:12;5.50;;;2.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:54:38;5.50;;;3.05;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:57:04;5.03;;;2.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T00:59:29;6.30;;;3.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:01:55;5.47;;;2.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:04:20;6.32;;;3.28;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:06:45;6.07;;;3.20;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:09:11;7.07;;;3.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:11:36;6.35;;;2.80;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:14:03;5.63;;;2.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:16:29;5.95;;;3.05;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:18:56;4.50;;;2.40;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:21:24;4.75;;;2.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:23:51;5.60;;;2.40;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:26:18;5.90;;;2.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:28:44;5.22;;;2.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:31:11;6.35;;;3.20;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:33:40;5.55;;;2.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:36:20;5.45;;;2.58;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:38:46;5.30;;;2.70;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:41:13;5.63;;;2.90;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:46:32;7.32;;;3.50;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:48:57;6.50;;;3.15;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:51:24;6.00;;;3.03;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:53:50;4.55;;;2.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:56:17;5.95;;;3.20;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T01:58:45;5.70;;;3.35;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:01:11;6.53;;;3.28;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:03:38;5.78;;;3.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:06:07;4.32;;;2.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:08:36;6.80;;;3.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:11:02;5.97;;;2.80;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:13:33;5.10;;;2.42;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:18:47;6.20;;;3.13;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:29:25;6.53;;;3.22;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:37:01;6.80;;;3.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:39:43;7.27;;;4.20;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:42:22;5.68;;;3.30;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:44:58;7.13;;;3.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:47:25;6.30;;;3.35;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:49:53;5.65;;;2.97;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:52:18;5.68;;;3.17;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:54:44;6.30;;;3.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T02:59:42;6.75;;;3.53;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:13:06;5.43;;;2.95;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:15:46;5.65;;;3.05;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:18:19;4.97;;;2.83;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:20:49;5.63;;;2.80;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:23:17;5.75;;;2.92;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:25:45;7.70;;;3.53;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:28:14;7.05;;;3.50;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:30:49;6.95;;;3.47;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:33:29;6.55;;;3.28;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:36:02;5.32;;;2.97;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:38:33;5.22;;;2.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:41:08;7.00;;;3.75;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:43:39;7.00;;;3.35;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:48:54;5.63;;;3.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:51:40;5.43;;;2.92;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:54:17;5.78;;;3.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:56:50;8.45;;;3.58;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T03:59:17;6.68;;;3.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:01:44;6.10;;;3.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:04:16;7.25;;;3.63;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:06:42;6.97;;;3.50;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:09:07;5.95;;;3.08;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:11:32;5.57;;;3.15;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:13:58;5.68;;;2.97;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:16:42;10.82;;;3.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:19:07;7.43;;;3.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:21:32;7.15;;;3.50;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:23:58;5.55;;;3.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:26:23;7.53;;;3.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:28:48;6.60;;;3.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:31:14;6.13;;;3.08;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:33:39;9.45;;;4.13;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:36:05;7.00;;;3.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:38:30;6.45;;;3.55;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:41:03;7.07;;;3.83;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:43:32;7.10;;;4.15;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:45:58;8.05;;;4.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:48:27;6.47;;;3.63;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:50:53;8.25;;;3.75;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:53:18;8.07;;;3.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:55:44;7.20;;;3.97;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T04:58:13;9.27;;;4.18;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:00:39;8.15;;;4.30;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:03:04;6.78;;;3.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:05:30;8.45;;;4.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:07:55;7.75;;;3.90;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:10:21;9.05;;;4.63;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:12:46;8.38;;;4.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:15:13;6.82;;;4.05;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:17:39;6.95;;;3.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:20:05;8.38;;;4.15;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:22:30;9.88;;;4.70;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:24:56;9.48;;;4.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:27:21;8.45;;;5.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:29:47;7.18;;;4.03;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:32:14;7.82;;;4.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:34:39;8.80;;;4.80;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:37:04;7.93;;;4.30;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:39:30;7.35;;;4.05;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:41:55;9.30;;;4.55;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:44:40;7.55;;;4.20;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:47:06;7.90;;;4.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:49:32;9.85;;;4.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:51:58;7.75;;;4.32;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:54:23;10.60;;;4.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:56:49;7.53;;;4.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T05:59:14;9.43;;;4.53;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:01:50;7.22;;;4.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:04:20;8.02;;;4.80;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:06:46;9.52;;;4.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:09:12;9.52;;;4.95;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:11:39;9.68;;;5.20;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:14:23;9.20;;;4.77;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:16:49;8.25;;;4.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:19:14;10.00;;;5.30;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:21:40;7.80;;;4.43;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:24:06;12.38;;;5.18;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:26:31;9.25;;;4.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:28:57;9.45;;;4.68;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:31:22;10.48;;;5.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:33:48;13.07;;;5.68;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:36:13;10.50;;;5.75;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:38:39;11.60;;;6.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:41:04;10.40;;;5.68;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:43:30;10.50;;;5.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:45:56;12.52;;;5.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:48:21;9.20;;;4.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:50:47;10.30;;;5.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:53:13;10.23;;;5.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:55:38;15.20;;;7.35;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T06:58:04;11.65;;;6.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:00:29;12.23;;;6.03;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:02:55;14.45;;;7.43;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:05:20;17.42;;;6.28;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:07:49;11.00;;;5.32;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:10:15;13.32;;;6.20;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:12:41;14.80;;;7.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:15:06;16.80;;;7.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:17:32;12.52;;;5.93;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:19:57;12.77;;;6.03;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:22:23;12.63;;;6.05;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:24:48;13.13;;;6.18;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:27:13;14.60;;;6.88;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:29:40;12.13;;;6.18;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:32:06;13.00;;;6.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:34:32;10.82;;;5.53;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:36:58;12.45;;;6.28;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:39:23;12.77;;;5.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:41:48;13.57;;;6.88;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:44:14;18.98;;;9.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:46:39;25.02;;;11.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:49:05;14.02;;;6.90;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:51:30;14.10;;;7.70;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:53:56;13.30;;;6.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:56:21;12.45;;;6.70;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T07:58:47;12.85;;;6.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:01:12;13.20;;;6.47;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:03:38;10.65;;;6.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:06:03;12.85;;;6.32;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:08:29;12.60;;;5.75;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:10:55;10.80;;;6.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:13:20;11.93;;;5.72;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:15:46;10.85;;;5.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:18:13;9.98;;;5.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:20:40;10.82;;;5.53;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:23:06;10.63;;;4.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:25:32;11.63;;;5.93;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:27:58;10.38;;;5.57;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:30:27;13.07;;;6.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:32:53;10.73;;;5.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:35:18;11.82;;;6.35;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:37:44;13.30;;;6.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:40:10;12.80;;;6.57;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:42:40;11.65;;;5.53;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:45:10;12.07;;;6.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:47:38;11.23;;;5.53;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:50:07;10.40;;;5.30;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:52:34;11.52;;;5.95;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:55:01;11.73;;;5.32;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:57:28;9.20;;;5.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T08:59:54;10.15;;;5.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:02:20;11.00;;;5.78;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:04:46;12.98;;;6.03;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:07:12;10.25;;;5.28;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:09:37;9.05;;;5.18;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:12:03;9.38;;;4.93;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:14:28;8.43;;;4.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:16:54;8.55;;;4.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:19:19;8.80;;;4.63;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:21:45;10.23;;;5.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:24:11;13.43;;;6.40;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:26:39;13.20;;;6.47;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:29:05;12.40;;;6.43;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:31:31;13.10;;;6.55;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:33:57;12.68;;;6.57;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:36:24;13.57;;;6.82;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:38:50;11.55;;;6.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:41:16;11.18;;;6.15;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:43:41;9.07;;;5.15;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:46:13;10.30;;;5.95;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:48:41;10.73;;;5.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:51:19;10.05;;;5.75;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:53:46;9.73;;;5.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:56:15;10.75;;;5.55;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T09:58:43;10.52;;;5.97;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:01:15;12.40;;;6.38;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:03:42;11.18;;;5.90;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:06:13;10.00;;;5.18;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:08:39;9.50;;;4.97;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:11:06;9.68;;;5.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:16:06;9.15;;;4.68;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:18:52;11.00;;;5.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:21:19;8.23;;;4.43;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:26:38;7.72;;;4.30;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:29:20;7.50;;;4.05;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:34:28;9.23;;;4.53;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:39:44;8.55;;;4.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:42:20;6.80;;;3.55;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T10:45:03;7.03;;;3.33;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:10:26;6.60;;;3.30;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:13:11;6.93;;;3.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:18:29;7.53;;;4.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:23:44;7.07;;;3.65;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:31:59;7.50;;;3.42;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:37:33;8.90;;;3.90;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:40:03;11.13;;;4.85;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:42:39;8.18;;;4.07;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:45:16;7.90;;;4.00;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:47:58;8.05;;;3.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:55:41;6.13;;;2.90;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T11:58:20;5.22;;;2.97;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:03:40;6.18;;;2.90;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:06:12;6.03;;;2.95;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:08:39;5.50;;;2.92;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:22:43;6.28;;;3.13;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:25:21;6.88;;;3.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:27:48;7.90;;;3.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:35:35;6.05;;;3.28;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:38:24;7.60;;;3.67;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:40:55;7.57;;;4.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:46:35;5.88;;;2.92;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T12:51:44;6.65;;;2.83;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:02:25;6.67;;;2.63;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:10:55;9.13;;;4.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:15:47;8.00;;;3.70;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:18:23;7.07;;;3.08;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:26:16;5.30;;;2.60;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:28:44;4.80;;;2.55;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:31:16;4.70;;;2.33;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:34:26;5.82;;;2.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:37:00;4.53;;;2.33;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:39:35;5.07;;;1.98;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:42:15;4.80;;;2.33;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:44:49;4.60;;;2.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:49:53;10.73;;;4.40;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:52:24;7.00;;;3.50;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T13:57:32;4.50;;;2.10;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T14:00:00;5.68;;;2.45;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T14:02:54;4.80;;;2.20;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T14:07:55;4.80;;;2.25;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T14:10:22;3.70;;;1.80;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T14:12:52;4.88;;;2.40;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T14:15:27;4.15;;;1.88;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T14:17:56;3.00;;;1.70;;
66279;SDS011;53073;48.36508100;10.87605300;2022-12-07T14:23:04;4.55;;;2.25;;
