sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:00:45;42.05;39.34;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:01:46;42.07;38.37;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:02:46;41.92;37.70;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:03:48;42.02;38.05;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:04:49;42.00;37.70;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:05:49;43.68;39.46;54.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:06:51;42.72;40.13;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:07:52;42.59;39.70;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:08:53;42.60;39.34;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:09:53;42.31;37.70;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:10:53;42.14;38.52;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:11:53;42.17;38.52;43.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:12:53;42.33;39.46;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:13:58;42.25;39.46;43.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:14:59;42.29;39.46;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:16:01;42.17;38.37;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:17:01;42.21;38.87;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:18:02;42.03;38.67;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:19:03;41.95;37.32;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:20:04;42.07;37.12;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:21:08;42.46;40.03;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:22:09;42.47;39.21;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:23:10;42.43;38.21;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:24:10;42.39;39.21;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:25:11;42.15;38.05;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:26:20;41.86;37.32;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:27:20;42.00;38.67;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:28:20;42.05;38.67;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:29:21;42.08;39.08;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:30:23;41.93;38.05;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:31:28;41.85;35.94;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:32:29;41.69;36.69;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:33:29;41.81;35.86;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:34:30;41.93;37.52;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:35:30;41.77;37.12;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:36:30;41.76;36.91;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:37:30;41.82;36.69;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:38:32;41.84;37.88;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:39:33;42.03;38.05;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:40:33;41.83;37.32;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:41:33;41.95;36.20;43.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:42:34;41.79;37.32;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:43:34;41.82;36.91;57.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:44:34;41.67;37.32;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:45:35;41.74;37.70;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:46:35;42.35;39.21;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:47:35;42.49;39.92;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:48:36;42.58;39.81;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:49:36;42.05;37.70;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:50:36;41.58;36.56;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:51:37;41.33;36.69;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:52:37;41.71;35.94;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:53:38;42.35;37.12;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:54:39;42.47;40.03;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:55:40;42.49;39.58;47.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:56:40;42.35;38.21;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:57:40;41.75;37.70;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:58:41;41.67;37.12;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T00:59:41;41.73;37.88;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:00:42;41.96;37.88;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:01:43;41.88;37.88;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:02:43;41.72;37.12;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:03:43;41.77;38.37;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:04:44;42.13;37.88;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:05:52;42.18;38.52;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:06:53;42.04;37.52;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:07:53;41.95;38.02;43.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:08:54;42.25;38.95;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:09:54;42.43;38.81;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:11:05;42.42;39.70;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:12:06;42.27;38.37;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:13:06;42.19;39.81;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:14:08;42.13;38.81;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:15:09;42.19;38.21;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:16:12;42.08;38.37;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:17:13;42.08;37.70;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:18:13;41.90;36.69;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:19:14;42.05;39.08;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:20:14;42.58;39.92;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:21:23;42.65;39.92;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:22:24;42.54;39.70;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:23:24;42.17;38.52;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:24:25;42.47;38.21;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:25:25;42.75;40.08;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:26:26;42.53;39.58;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:27:26;42.49;39.92;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:28:27;42.28;38.52;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:29:27;41.92;37.70;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:30:27;42.19;38.05;43.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:31:29;42.16;39.58;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:32:30;42.19;39.81;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:33:36;42.20;39.58;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:34:36;41.97;38.52;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:35:37;42.14;39.08;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:36:37;42.06;37.32;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:37:38;42.71;38.81;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:38:39;42.24;39.46;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:39:39;42.23;39.21;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:40:41;42.06;38.60;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:41:41;42.05;37.52;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:42:43;41.99;37.52;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:46:17;42.19;38.52;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:47:18;42.03;37.12;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:48:24;42.01;37.52;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:49:39;41.91;37.70;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:50:42;41.86;37.70;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:51:45;41.89;36.69;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:52:49;41.87;38.05;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:53:51;41.99;38.21;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:54:54;42.37;39.21;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:55:57;42.37;39.34;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:56:59;42.69;39.81;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:57:59;42.72;39.92;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T01:59:00;42.14;36.20;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:00:01;42.24;38.95;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:01:01;42.05;38.21;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:02:04;41.97;38.37;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:03:14;42.09;36.45;47.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:04:18;42.03;38.52;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:05:18;42.03;38.05;47.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:06:23;42.16;38.52;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:07:25;42.63;38.95;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:08:27;42.10;38.52;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:09:27;42.02;37.52;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:10:30;41.73;37.32;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:11:31;41.97;37.32;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:12:31;41.87;37.32;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:13:33;42.03;36.69;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:14:34;41.99;36.20;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:16:01;41.80;36.91;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:21:51;41.66;36.45;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:24:03;41.72;36.91;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:27:14;42.09;38.95;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:28:35;42.49;39.81;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:29:55;42.61;39.34;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:31:03;41.98;37.12;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:32:18;41.50;37.12;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:34:32;41.62;36.69;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:35:40;41.53;36.91;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:36:49;41.58;36.69;46.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:38:00;42.62;37.32;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:39:15;42.75;39.21;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:41:15;42.75;39.70;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:41:55;42.80;40.03;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:43:07;42.74;40.53;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:44:12;41.64;35.04;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:45:15;41.25;35.66;46.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:46:21;41.45;36.45;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:47:23;41.42;33.09;47.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:48:25;41.63;36.20;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:49:27;42.05;37.52;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:50:28;42.81;40.62;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:51:33;42.86;40.89;51.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:52:33;42.86;40.23;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:53:38;42.85;40.80;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:54:38;41.83;35.94;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:55:41;41.40;36.45;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:56:49;42.17;37.52;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T02:58:20;42.21;37.52;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:01:21;42.48;39.46;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:03:36;41.32;35.36;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:06:31;42.75;40.13;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:07:34;42.74;38.81;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:09:51;41.82;37.52;43.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:11:03;41.66;36.91;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:12:19;41.33;35.04;43.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:14:37;40.70;35.36;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:16:18;40.74;35.04;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:17:24;40.88;35.36;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:18:28;41.29;35.36;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:19:31;41.00;35.94;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:20:34;41.02;34.69;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:21:41;40.96;35.36;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:22:43;41.00;35.36;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:23:50;42.23;35.66;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:24:56;42.77;39.58;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:26:00;42.76;39.46;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:27:08;42.96;40.13;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:28:10;42.69;38.81;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:29:22;42.29;38.02;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:30:39;42.08;37.70;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:31:46;41.92;37.70;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:33:11;41.89;38.37;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:34:29;42.47;39.21;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:35:35;42.52;36.91;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:36:50;42.58;37.88;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:38:27;42.01;36.45;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:39:36;41.22;35.36;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:40:42;41.43;36.20;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:41:44;41.12;35.36;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:42:46;40.87;35.04;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:43:46;40.81;34.31;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:44:47;41.11;36.20;46.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:47:03;41.24;35.36;48.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:48:09;41.52;35.36;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:51:04;43.67;40.03;50.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:52:21;42.02;38.05;46.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:53:37;41.27;35.94;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:54:48;41.08;36.45;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:55:52;41.73;34.69;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:56:54;42.72;40.23;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:58:01;42.84;40.33;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T03:59:03;42.88;40.62;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:00:05;42.78;39.70;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:01:06;42.08;38.52;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:02:07;41.69;37.70;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:03:07;41.32;37.32;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:04:08;41.72;37.70;43.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:05:09;42.46;40.13;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:06:09;42.71;39.70;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:07:10;42.55;39.81;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:08:10;42.66;39.34;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:09:11;42.68;39.58;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:10:11;43.05;39.92;48.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:11:12;42.76;39.92;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:12:12;42.73;40.03;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:13:13;42.83;40.33;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:14:13;42.75;40.03;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:15:19;42.72;39.89;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:16:20;42.81;40.33;44.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:17:20;42.80;39.92;48.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:18:20;42.74;40.03;44.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:19:23;42.74;39.81;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:20:23;42.80;40.33;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:21:24;42.77;39.34;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:22:24;42.69;39.34;44.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:23:24;42.09;38.52;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:24:25;41.91;37.52;46.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:25:25;41.71;36.91;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:26:26;42.40;36.69;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:27:26;42.53;39.46;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:28:26;42.48;39.34;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:29:27;42.71;40.13;50.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:30:27;43.14;41.03;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:31:28;43.10;41.22;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:32:28;43.27;41.46;51.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:33:28;43.03;40.80;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:34:29;43.42;41.22;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:35:29;44.31;42.00;48.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:36:29;43.11;40.43;54.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:37:30;42.35;39.34;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:38:30;43.08;40.71;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:39:32;42.21;38.52;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:40:32;42.28;39.08;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:41:33;42.06;39.08;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:42:34;42.43;39.08;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:43:34;42.37;38.67;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:44:35;42.32;39.58;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:45:36;42.93;40.03;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:46:36;43.28;40.62;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:47:36;42.92;39.58;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:48:36;42.92;40.03;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:49:37;43.02;39.70;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:50:37;43.02;40.80;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:51:38;42.93;40.43;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:52:38;42.90;40.62;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:53:39;43.07;39.92;47.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:54:39;42.91;39.92;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:55:39;42.89;39.46;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:56:40;42.87;40.13;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:57:40;42.20;37.70;47.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:58:41;42.26;38.67;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T04:59:42;42.31;38.81;46.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:00:42;42.51;40.03;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:01:43;42.52;39.58;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:02:43;42.77;40.33;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:03:44;42.93;40.23;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:04:44;42.96;39.34;47.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:05:44;43.10;39.92;51.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:06:44;43.08;40.89;48.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:07:45;43.02;39.92;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:08:45;43.05;40.13;44.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:09:45;43.16;40.80;47.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:10:48;43.12;40.33;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:11:49;43.15;40.96;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:12:49;42.91;39.92;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:13:49;42.44;39.70;46.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-07T05:14:49;42.45;40.13;43.94;;
