sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65418;SDS011;52027;50.658;14.004;2022-12-07T00:01:15;4.40;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:03:43;4.47;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:06:10;3.78;;;1.92;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:08:37;4.07;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:11:03;3.35;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:13:33;4.38;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:16:00;3.58;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:18:26;4.47;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:20:52;3.20;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:23:17;4.10;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:25:42;3.85;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:28:08;4.07;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:30:35;3.95;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:33:01;4.10;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:35:26;3.92;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:37:51;4.05;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:40:17;3.00;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:42:42;3.08;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:45:07;3.53;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:47:33;3.28;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:49:58;3.42;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:52:25;4.47;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:54:50;3.53;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:57:15;3.42;;;1.92;;
65418;SDS011;52027;50.658;14.004;2022-12-07T00:59:41;4.32;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:02:06;3.88;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:04:33;3.28;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:06:59;3.33;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:09:24;4.65;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:11:50;3.95;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:14:15;3.20;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:16:40;3.80;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:19:06;3.03;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:21:32;3.72;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:24:00;3.00;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:26:27;3.17;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:28:53;3.40;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:31:20;4.00;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:33:48;4.85;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:38:56;3.22;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:41:27;3.08;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:46:48;3.92;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:51:57;3.03;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:54:26;3.92;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:56:52;3.00;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T01:59:19;3.53;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:01:49;3.78;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:04:15;3.28;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:06:40;3.92;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:09:07;2.85;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:11:32;2.78;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:13:58;3.67;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:27:47;2.78;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:30:19;2.83;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:38:11;3.15;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:40:44;3.28;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:43:18;2.92;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:45:48;2.80;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:48:16;2.65;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T02:50:50;3.20;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:01:41;3.13;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:04:16;2.83;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:06:49;3.67;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:09:23;3.17;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:11:53;3.03;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:14:30;2.78;;;1.65;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:17:07;2.92;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:19:38;3.65;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:22:11;3.38;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:24:43;2.95;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:27:20;2.47;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:29:51;2.67;;;1.48;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:32:27;3.67;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:35:05;2.53;;;1.42;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:37:48;2.63;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:40:33;3.58;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:43:02;2.75;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:45:38;2.65;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:53:22;2.90;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:55:55;3.03;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T03:58:22;2.80;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:00:49;3.60;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:03:16;3.15;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:05:41;2.60;;;1.55;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:08:07;2.78;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:10:33;3.13;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:12:58;3.45;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:15:24;2.47;;;1.45;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:17:49;3.03;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:20:15;2.70;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:22:41;2.85;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:25:06;2.30;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:27:31;3.20;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:29:57;2.85;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:32:23;2.92;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:34:48;2.83;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:37:14;2.50;;;1.30;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:39:39;3.25;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:42:05;3.83;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:44:31;3.42;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:46:57;3.50;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:49:23;3.00;;;1.48;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:51:49;3.00;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:54:15;3.45;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:56:41;3.10;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T04:59:07;3.20;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:01:33;2.60;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:03:59;2.72;;;1.48;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:06:24;3.60;;;1.65;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:08:53;3.88;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:11:18;3.85;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:14:03;3.22;;;1.55;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:16:30;3.58;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:18:55;3.08;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:21:21;2.65;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:23:46;3.22;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:26:12;4.32;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:28:37;5.07;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:31:03;6.18;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:33:28;9.35;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:35:54;8.68;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:38:19;10.65;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:40:44;8.35;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:43:10;10.98;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:45:35;10.45;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:48:00;14.73;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:50:26;13.52;;;2.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:52:52;11.85;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:55:18;22.85;;;2.75;;
65418;SDS011;52027;50.658;14.004;2022-12-07T05:57:43;41.90;;;3.78;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:00:29;32.60;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:02:54;32.10;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:05:19;24.50;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:07:45;27.60;;;3.13;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:10:10;21.80;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:12:35;23.08;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:15:03;20.50;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:17:28;26.90;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:19:54;24.38;;;3.78;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:22:19;25.27;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:24:44;20.70;;;2.83;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:27:10;24.88;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:29:35;23.33;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:32:02;18.17;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:34:27;23.73;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:36:53;24.75;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:39:24;28.27;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:41:51;34.35;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:44:17;58.78;;;6.32;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:46:43;61.90;;;5.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:49:09;57.55;;;5.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:51:34;36.72;;;4.97;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:54:01;50.55;;;5.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:56:28;55.40;;;5.30;;
65418;SDS011;52027;50.658;14.004;2022-12-07T06:58:53;55.28;;;5.85;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:01:19;57.03;;;6.25;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:03:44;63.03;;;5.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:06:11;49.58;;;6.13;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:08:37;57.17;;;5.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:11:03;43.50;;;5.32;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:13:29;53.00;;;5.47;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:15:54;43.22;;;4.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:18:20;43.05;;;5.53;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:20:46;36.72;;;5.65;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:23:11;42.13;;;5.30;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:25:37;42.70;;;5.47;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:28:02;38.47;;;4.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:30:31;38.08;;;4.72;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:33:00;41.15;;;5.25;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:35:27;41.35;;;4.82;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:38:11;39.17;;;4.55;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:40:36;32.03;;;5.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:43:02;33.15;;;4.25;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:45:27;27.77;;;4.65;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:47:53;34.35;;;5.22;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:50:19;34.20;;;4.25;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:52:45;39.55;;;4.55;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:55:10;26.30;;;4.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T07:57:37;33.63;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:00:03;28.27;;;4.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:02:30;29.40;;;4.53;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:04:56;32.45;;;4.15;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:07:21;42.28;;;5.22;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:09:46;26.00;;;4.13;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:12:12;29.77;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:14:37;29.73;;;4.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:17:02;30.15;;;4.07;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:19:28;28.45;;;4.97;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:21:53;24.23;;;4.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:24:20;25.35;;;5.18;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:26:45;29.65;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:29:10;24.17;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:31:36;23.10;;;4.07;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:34:01;26.52;;;4.05;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:36:26;21.33;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:38:52;26.08;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:41:18;18.35;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:43:43;21.40;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:46:19;17.88;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:48:50;18.85;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:51:32;22.85;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:53:58;21.77;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:56:26;25.73;;;4.47;;
65418;SDS011;52027;50.658;14.004;2022-12-07T08:58:51;25.25;;;4.05;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:01:17;23.38;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:03:42;19.70;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:06:07;22.52;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:08:34;24.30;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:11:03;20.30;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:13:29;19.35;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:15:54;17.60;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:18:19;25.02;;;3.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:20:45;21.70;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:23:10;20.33;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:25:35;24.08;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:28:01;18.60;;;4.15;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:30:26;23.33;;;4.18;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:32:53;17.30;;;4.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:35:19;15.90;;;3.25;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:37:45;19.08;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:40:10;17.20;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:42:38;20.52;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:45:12;19.73;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:47:46;17.40;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:50:13;20.17;;;4.32;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:52:41;15.98;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:55:10;15.93;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-12-07T09:57:37;22.90;;;3.97;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:00:05;20.42;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:05:07;21.27;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:07:38;16.20;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:10:04;20.88;;;3.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:12:54;18.60;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:15:43;22.67;;;3.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:21:00;16.92;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:23:28;17.50;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:25:53;17.58;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:28:20;19.52;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:35:56;20.40;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:38:22;18.83;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:41:02;13.65;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:43:29;17.30;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-12-07T10:54:15;25.25;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:13:36;17.48;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:21:58;31.35;;;4.78;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:30:22;20.30;;;3.97;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:35:22;26.02;;;4.05;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:37:49;19.65;;;3.92;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:40:21;23.58;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:42:59;25.58;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:45:34;19.27;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:48:03;20.10;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:50:54;17.58;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:53:26;17.30;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T11:56:06;18.63;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:03:40;21.00;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:06:14;19.58;;;3.25;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:08:41;21.20;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:19:59;18.00;;;2.97;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:25:24;19.60;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:27:54;12.27;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:46:49;26.10;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:51:49;20.77;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-12-07T12:59:28;18.92;;;3.78;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:07:04;17.30;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:09:34;22.65;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:12:02;16.20;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:17:11;16.25;;;2.97;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:19:57;22.10;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:25:09;23.75;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:27:37;13.75;;;2.88;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:30:16;13.38;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:32:50;15.45;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:37:58;20.67;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:40:24;20.83;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:43:03;17.45;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:45:31;19.20;;;3.45;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:50:58;19.10;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:53:25;21.30;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:55:55;15.32;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T13:58:22;22.48;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:00:48;15.95;;;2.95;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:05:40;20.93;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:10:36;9.05;;;2.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:13:03;15.75;;;2.63;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:15:44;15.65;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:18:28;17.33;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:21:05;18.98;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:23:34;13.18;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:28:43;12.88;;;2.53;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:31:12;11.20;;;2.38;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:33:42;16.45;;;2.65;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:36:09;11.27;;;2.72;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:38:36;13.75;;;2.85;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:41:02;11.55;;;2.53;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:43:47;16.83;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:46:13;14.90;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:48:38;14.23;;;2.97;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:51:04;11.85;;;2.72;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:53:33;12.32;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:56:04;15.40;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-12-07T14:58:33;19.77;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:00:58;9.10;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:03:24;11.20;;;2.67;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:05:50;14.63;;;2.88;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:08:15;13.43;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:10:40;11.60;;;2.35;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:13:06;13.70;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:15:51;10.90;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:18:18;12.07;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:20:44;13.77;;;2.65;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:23:11;11.18;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:25:36;12.60;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:28:04;12.55;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:30:30;10.27;;;2.42;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:32:55;9.98;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-12-07T15:35:20;8.18;;;2.25;;
