sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:03:13;97038.13;;;14.11;64.02
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:08:03;97048.50;;;14.14;63.79
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:10:30;97044.41;;;14.12;64.08
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:12:56;97046.34;;;14.11;63.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:15:22;97043.03;;;14.09;64.13
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:17:48;97040.81;;;14.16;63.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:34:19;97055.69;;;14.05;63.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:36:47;97060.59;;;14.08;63.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:39:13;97062.00;;;14.05;64.08
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:41:40;97051.88;;;14.01;64.05
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:44:22;97051.84;;;14.06;64.00
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:46:49;97057.88;;;14.03;64.07
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:49:15;97048.28;;;14.05;64.04
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:51:41;97049.88;;;14.12;63.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:54:07;97050.19;;;14.10;63.83
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:56:33;97048.00;;;14.12;63.56
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T00:59:01;97040.31;;;14.09;63.84
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:01:30;97041.41;;;14.13;63.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:03:57;97037.28;;;14.16;63.44
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:06:24;97028.50;;;14.14;63.51
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:08:51;97020.59;;;14.07;63.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:11:22;97026.06;;;14.07;63.97
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:13:53;97036.75;;;14.08;63.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:16:21;97020.03;;;14.10;63.48
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:18:49;97017.84;;;14.07;63.62
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:21:21;97013.47;;;14.06;63.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:23:48;97001.97;;;14.04;63.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:26:17;97009.66;;;14.02;63.79
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:28:43;97012.94;;;14.04;63.60
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:31:12;97006.63;;;14.03;63.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:33:42;97009.63;;;14.07;63.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:48:40;96989.41;;;13.98;63.79
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:51:11;96988.06;;;13.95;64.03
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:54:44;96978.16;;;13.94;63.88
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T01:57:58;96985.28;;;14.00;63.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:00:24;96984.19;;;13.96;63.84
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:10:47;96969.94;;;13.94;63.79
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:13:17;96972.13;;;13.97;63.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:19:01;96967.75;;;13.96;63.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:24:22;96966.94;;;13.96;63.77
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:31:11;96976.81;;;13.92;63.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:33:47;96972.72;;;13.89;64.07
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:36:27;96972.16;;;13.92;63.85
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:39:11;96967.78;;;13.91;63.92
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:41:44;96973.81;;;13.93;64.12
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:44:14;96971.88;;;13.94;63.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:46:47;96978.47;;;13.93;63.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:49:16;96968.88;;;13.95;63.63
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:51:44;96964.75;;;13.98;63.48
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T02:54:14;96968.03;;;13.95;63.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:06:07;96955.44;;;13.94;63.54
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:10:03;96960.09;;;13.93;63.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:12:47;96962.03;;;13.93;63.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:16:00;96968.03;;;13.95;63.51
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:18:36;96960.94;;;13.88;63.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:21:11;96959.31;;;13.87;63.93
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:24:06;96960.91;;;13.94;63.60
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:30:38;96975.72;;;13.93;63.41
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:33:39;96965.03;;;13.91;63.55
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:36:23;96956.59;;;13.87;63.81
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:39:04;96961.19;;;13.92;63.66
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:41:35;96960.41;;;13.86;63.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:44:03;96969.16;;;13.88;63.50
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:52:47;96965.34;;;13.84;63.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:55:30;96966.19;;;13.80;63.89
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T03:58:03;96960.69;;;13.85;63.92
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:00:30;96960.69;;;13.85;63.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:02:56;96960.97;;;13.83;63.85
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:05:23;96957.13;;;13.84;63.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:07:49;96962.59;;;13.84;63.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:10:16;96960.69;;;13.85;63.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:12:42;96947.53;;;13.82;63.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:15:09;96951.94;;;13.83;63.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:17:36;96947.53;;;13.82;63.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:20:02;96954.13;;;13.81;63.89
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:22:29;96950.84;;;13.84;63.78
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:37:17;96939.09;;;13.68;64.14
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:39:43;96939.38;;;13.72;64.11
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:44:50;96939.91;;;13.79;63.83
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:47:17;96941.81;;;13.78;63.87
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:49:43;96931.69;;;13.79;63.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:52:09;96933.31;;;13.80;63.85
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:54:35;96935.25;;;13.74;63.93
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:57:01;96936.59;;;13.82;63.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T04:59:27;96932.81;;;13.73;64.15
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:01:54;96931.72;;;13.74;63.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:05:27;96922.69;;;13.73;63.90
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:07:54;96931.72;;;13.74;63.88
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:10:20;96921.56;;;13.74;64.01
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:12:46;96926.22;;;13.74;63.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:15:13;96921.84;;;13.78;63.88
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:17:39;96921.84;;;13.78;63.97
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:20:06;96916.88;;;13.80;63.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:22:32;96908.41;;;13.76;63.80
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:24:59;96907.88;;;13.74;63.93
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:27:25;96903.75;;;13.77;63.72
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:31:28;96892.81;;;13.72;63.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:33:55;96891.44;;;13.74;63.79
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:37:28;96910.38;;;13.71;63.93
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:39:55;96904.31;;;13.68;64.06
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:42:21;96924.59;;;13.73;63.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:44:47;96913.66;;;13.73;63.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:47:14;96917.47;;;13.72;63.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:49:40;96920.19;;;13.77;63.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:52:07;96922.69;;;13.73;63.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:54:33;96910.59;;;13.74;63.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T05:57:54;96917.44;;;13.77;63.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:00:39;96921.00;;;13.77;63.53
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:03:05;96927.34;;;13.73;63.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:05:31;96916.38;;;13.73;63.77
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:07:57;96911.72;;;13.73;63.97
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:10:23;96920.22;;;13.72;63.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:12:49;96915.00;;;13.70;63.96
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:15:47;96905.97;;;13.70;63.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:18:14;96896.09;;;13.68;63.97
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:20:56;96906.78;;;13.75;63.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:23:22;96913.91;;;13.71;63.77
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:25:49;96915.53;;;13.72;63.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:28:59;96912.53;;;13.74;63.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:31:26;96915.28;;;13.68;63.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:33:57;96910.59;;;13.74;63.60
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:36:23;96904.31;;;13.74;63.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:38:49;96915.00;;;13.75;63.54
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:41:16;96914.47;;;13.73;63.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:43:42;96918.00;;;13.74;63.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:46:08;96922.13;;;13.71;63.87
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:48:34;96931.97;;;13.72;63.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:51:00;96927.63;;;13.71;63.72
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:53:26;96930.91;;;13.73;63.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:56:05;96932.50;;;13.69;63.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T06:58:32;96929.78;;;13.69;63.79
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:00:58;96935.25;;;13.74;63.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:03:24;96939.66;;;13.70;63.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:05:50;96936.06;;;13.75;63.55
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:08:16;96932.25;;;13.76;63.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:10:43;96933.34;;;13.75;63.72
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:13:59;96913.34;;;13.74;63.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:16:29;96931.44;;;13.75;63.56
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:20:01;96921.00;;;13.77;63.29
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:22:28;96928.69;;;13.75;63.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:24:54;96928.66;;;13.80;63.44
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:29:21;96928.09;;;13.83;63.25
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:31:47;96927.28;;;13.83;63.19
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:34:13;96929.72;;;13.84;63.05
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:36:40;96932.19;;;13.86;63.29
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:39:06;96932.44;;;13.89;63.05
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:41:32;96932.44;;;13.89;62.97
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:43:58;96928.34;;;13.87;63.06
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:48:19;96920.94;;;13.93;63.00
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:50:53;96935.72;;;13.92;63.18
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:53:19;96932.16;;;13.91;62.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:55:53;96926.38;;;13.98;62.55
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T07:58:20;96931.28;;;14.01;62.39
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:00:46;96920.53;;;14.09;62.15
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:03:12;96930.38;;;14.16;61.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:06:34;96933.34;;;14.19;61.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:09:00;96925.72;;;14.16;61.83
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:11:27;96929.84;;;14.14;62.14
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:13:53;96933.97;;;14.11;62.24
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:16:19;96926.25;;;14.18;62.06
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:21:32;96925.94;;;14.25;61.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:23:59;96931.13;;;14.26;61.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:26:41;96922.38;;;14.24;61.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:29:08;96913.84;;;14.26;61.87
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:31:34;96913.59;;;14.27;61.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:44:31;96924.66;;;14.12;62.85
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:47:01;96928.47;;;14.11;62.82
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:52:05;96917.78;;;14.15;62.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:54:34;96912.03;;;14.11;62.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T08:58:47;96909.56;;;14.09;63.09
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:02:33;96908.94;;;14.23;62.77
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:05:00;96909.13;;;14.37;62.13
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:07:26;96900.88;;;14.42;62.08
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:10:48;96898.34;;;14.45;61.95
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:13:15;96880.22;;;14.49;61.91
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:28:06;96865.59;;;14.59;61.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:30:33;96861.47;;;14.62;61.93
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:33:28;96855.16;;;14.61;61.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:35:55;96851.84;;;14.64;61.84
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:38:21;96845.56;;;14.64;61.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:40:47;96844.44;;;14.65;61.92
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:43:17;96843.63;;;14.64;61.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:45:45;96836.44;;;14.68;61.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:48:25;96826.28;;;14.69;61.80
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:51:22;96838.06;;;14.69;61.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:53:54;96826.78;;;14.71;61.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T09:56:22;96832.28;;;14.71;61.61
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:01:32;96821.56;;;14.74;61.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:06:38;96824.84;;;14.77;61.72
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:09:15;96817.41;;;14.77;61.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:14:21;96805.59;;;14.82;61.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:16:59;96804.50;;;14.83;61.55
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:19:29;96797.91;;;14.84;61.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:22:16;96790.50;;;14.84;61.54
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:24:46;96788.81;;;14.88;61.29
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:27:21;96787.69;;;14.89;61.37
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:29:53;96778.31;;;14.90;61.23
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:34:45;96765.94;;;14.93;61.29
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:39:44;96762.91;;;14.94;61.31
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:42:20;96759.66;;;14.92;61.12
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:44:48;96761.78;;;14.95;61.26
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T10:56:53;96753.00;;;14.99;61.28
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:02:25;96738.91;;;15.05;60.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:10:48;96722.47;;;15.43;59.44
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:13:34;96718.66;;;15.58;58.96
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:16:23;96723.19;;;15.68;58.69
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:18:58;96709.00;;;15.79;58.32
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:21:48;96694.16;;;15.80;58.14
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:24:20;96696.81;;;15.86;57.97
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:34:39;96693.56;;;15.84;58.36
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:37:16;96690.81;;;15.84;58.33
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:39:52;96687.53;;;15.81;58.45
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:42:27;96688.13;;;15.78;58.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:45:20;96691.75;;;15.74;58.91
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T11:47:59;96684.41;;;15.69;59.08
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T12:06:39;96666.31;;;15.68;59.28
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T12:09:24;96669.88;;;15.69;59.41
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T12:18:14;96645.47;;;15.67;59.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T12:32:47;96622.63;;;15.53;60.11
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T12:39:16;96620.88;;;15.57;59.86
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T12:46:55;96617.94;;;15.53;59.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:03:54;96621.47;;;15.40;61.30
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:10:39;96605.47;;;15.42;61.19
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:13:41;96610.97;;;15.42;60.92
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:18:43;96602.25;;;15.40;60.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:24:00;96610.25;;;15.36;60.77
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:26:37;96614.31;;;15.39;60.84
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:32:37;96636.09;;;15.35;60.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:35:34;96636.91;;;15.36;60.71
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:38:05;96619.91;;;15.34;60.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:40:31;96630.06;;;15.33;60.70
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:43:02;96630.06;;;15.33;60.76
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:45:32;96623.44;;;15.34;60.79
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:48:33;96617.16;;;15.34;60.72
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:51:02;96623.16;;;15.36;60.64
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:53:46;96621.84;;;15.33;60.80
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:57:11;96624.59;;;15.33;60.53
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T13:59:38;96627.63;;;15.32;60.56
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:02:28;96633.72;;;15.29;60.83
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:05:35;96643.56;;;15.30;60.73
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:09:19;96640.00;;;15.29;60.58
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:11:52;96633.44;;;15.30;60.75
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:17:52;96635.13;;;15.26;61.14
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:20:32;96632.38;;;15.26;60.86
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:22:59;96631.84;;;15.24;60.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:25:26;96642.56;;;15.26;61.05
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:27:58;96639.28;;;15.24;61.06
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:30:28;96630.59;;;15.16;61.11
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:33:01;96617.69;;;15.17;61.31
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:38:53;96631.22;;;15.13;61.53
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:41:22;96634.53;;;15.10;61.68
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:45:14;96632.03;;;15.14;61.67
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:47:50;96642.72;;;15.15;61.74
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:50:19;96636.19;;;15.11;61.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:53:10;96635.13;;;15.07;61.98
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:57:08;96639.53;;;15.08;62.01
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T14:59:36;96637.94;;;15.02;61.88
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:02:03;96643.97;;;15.04;62.27
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:04:29;96641.88;;;15.15;61.77
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:07:03;96636.97;;;15.12;61.91
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:09:30;96646.91;;;15.08;61.81
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:11:56;96650.25;;;15.05;62.02
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:14:22;96648.78;;;15.12;61.88
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:16:48;96649.44;;;15.04;62.21
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:19:19;96648.78;;;15.12;61.65
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:21:49;96654.34;;;15.07;62.21
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:24:15;96652.41;;;15.08;62.17
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:26:41;96656.56;;;15.05;62.32
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:29:08;96655.22;;;15.03;62.37
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:31:35;96646.63;;;15.09;61.96
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:34:02;96637.59;;;15.09;62.19
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:36:29;96646.19;;;15.02;62.34
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:38:56;96647.44;;;15.10;62.13
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:41:23;96649.16;;;15.06;61.97
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:43:50;96652.41;;;15.08;61.91
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:46:39;96653.00;;;15.05;61.94
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T15:59:48;96664.94;;;14.95;62.88
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T16:02:15;96663.25;;;14.99;62.91
65001;BME280;52104;42.88744213;24.71227527;2022-12-07T16:04:41;96663.97;;;14.86;63.17
