sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3968;BME280;9221;42.646;23.380;2022-12-07T00:00:37;94490.00;;;6.27;93.07
3968;BME280;9221;42.646;23.380;2022-12-07T00:03:03;94480.06;;;6.21;93.34
3968;BME280;9221;42.646;23.380;2022-12-07T00:05:29;94510.28;;;6.46;93.12
3968;BME280;9221;42.646;23.380;2022-12-07T00:07:55;94474.41;;;6.04;92.97
3968;BME280;9221;42.646;23.380;2022-12-07T00:10:20;94485.09;;;6.13;94.10
3968;BME280;9221;42.646;23.380;2022-12-07T00:12:45;94510.06;;;6.17;93.92
3968;BME280;9221;42.646;23.380;2022-12-07T00:15:11;94528.19;;;6.08;94.47
3968;BME280;9221;42.646;23.380;2022-12-07T00:17:36;94498.56;;;5.53;95.29
3968;BME280;9221;42.646;23.380;2022-12-07T00:20:02;94516.63;;;5.67;96.89
3968;BME280;9221;42.646;23.380;2022-12-07T00:22:27;94520.88;;;5.68;96.62
3968;BME280;9221;42.646;23.380;2022-12-07T00:24:53;94512.81;;;5.60;97.54
3968;BME280;9221;42.646;23.380;2022-12-07T00:27:18;94500.81;;;5.46;97.93
3968;BME280;9221;42.646;23.380;2022-12-07T00:29:43;94525.50;;;5.76;98.40
3968;BME280;9221;42.646;23.380;2022-12-07T00:32:09;94467.41;;;5.38;97.01
3968;BME280;9221;42.646;23.380;2022-12-07T00:34:36;94436.13;;;5.04;97.96
3968;BME280;9221;42.646;23.380;2022-12-07T00:37:01;94510.41;;;5.68;97.71
3968;BME280;9221;42.646;23.380;2022-12-07T00:39:26;94460.22;;;5.74;97.28
3968;BME280;9221;42.646;23.380;2022-12-07T00:41:52;94590.03;;;6.21;96.52
3968;BME280;9221;42.646;23.380;2022-12-07T00:44:17;94550.84;;;6.52;95.66
3968;BME280;9221;42.646;23.380;2022-12-07T00:46:43;94480.50;;;6.47;94.87
3968;BME280;9221;42.646;23.380;2022-12-07T00:49:08;94493.34;;;6.71;94.49
3968;BME280;9221;42.646;23.380;2022-12-07T00:51:33;94531.66;;;6.72;93.57
3968;BME280;9221;42.646;23.380;2022-12-07T00:53:59;94502.44;;;6.67;92.96
3968;BME280;9221;42.646;23.380;2022-12-07T00:56:26;94415.81;;;6.17;92.88
3968;BME280;9221;42.646;23.380;2022-12-07T00:58:57;94505.47;;;6.72;93.17
3968;BME280;9221;42.646;23.380;2022-12-07T01:01:24;94440.75;;;6.63;92.43
3968;BME280;9221;42.646;23.380;2022-12-07T01:03:50;94571.59;;;6.97;92.26
3968;BME280;9221;42.646;23.380;2022-12-07T01:06:20;94498.06;;;6.77;92.19
3968;BME280;9221;42.646;23.380;2022-12-07T01:08:46;94517.34;;;6.76;92.42
3968;BME280;9221;42.646;23.380;2022-12-07T01:11:14;94459.34;;;6.60;92.49
3968;BME280;9221;42.646;23.380;2022-12-07T01:13:39;94514.72;;;6.98;92.37
3968;BME280;9221;42.646;23.380;2022-12-07T01:16:07;94462.13;;;6.68;91.35
3968;BME280;9221;42.646;23.380;2022-12-07T01:18:34;94460.72;;;6.33;91.96
3968;BME280;9221;42.646;23.380;2022-12-07T01:21:20;94497.56;;;6.84;92.54
3968;BME280;9221;42.646;23.380;2022-12-07T01:23:46;94502.03;;;6.93;92.46
3968;BME280;9221;42.646;23.380;2022-12-07T01:26:14;94405.97;;;6.30;91.52
3968;BME280;9221;42.646;23.380;2022-12-07T01:28:40;94444.34;;;6.20;92.58
3968;BME280;9221;42.646;23.380;2022-12-07T01:31:11;94578.13;;;6.17;93.69
3968;BME280;9221;42.646;23.380;2022-12-07T01:33:38;94493.09;;;6.32;94.23
3968;BME280;9221;42.646;23.380;2022-12-07T01:36:08;94490.13;;;6.25;94.93
3968;BME280;9221;42.646;23.380;2022-12-07T01:38:37;94565.56;;;5.99;94.52
3968;BME280;9221;42.646;23.380;2022-12-07T01:41:03;94435.09;;;6.16;94.47
3968;BME280;9221;42.646;23.380;2022-12-07T01:43:30;94518.91;;;6.58;93.81
3968;BME280;9221;42.646;23.380;2022-12-07T01:45:56;94478.97;;;6.66;93.65
3968;BME280;9221;42.646;23.380;2022-12-07T01:48:33;94530.47;;;6.76;93.42
3968;BME280;9221;42.646;23.380;2022-12-07T01:51:04;94447.63;;;6.64;93.08
3968;BME280;9221;42.646;23.380;2022-12-07T01:53:32;94476.34;;;6.97;92.99
3968;BME280;9221;42.646;23.380;2022-12-07T01:56:01;94408.09;;;6.67;92.30
3968;BME280;9221;42.646;23.380;2022-12-07T01:58:26;94462.63;;;6.83;92.24
3968;BME280;9221;42.646;23.380;2022-12-07T02:00:53;94455.25;;;6.98;91.52
3968;BME280;9221;42.646;23.380;2022-12-07T02:05:47;94384.00;;;6.42;90.50
3968;BME280;9221;42.646;23.380;2022-12-07T02:08:14;94470.28;;;6.96;90.49
3968;BME280;9221;42.646;23.380;2022-12-07T02:10:39;94471.66;;;6.90;90.52
3968;BME280;9221;42.646;23.380;2022-12-07T02:13:30;94459.47;;;6.80;90.59
3968;BME280;9221;42.646;23.380;2022-12-07T02:38:14;94466.25;;;7.23;90.79
3968;BME280;9221;42.646;23.380;2022-12-07T02:40:54;94491.22;;;6.86;90.55
3968;BME280;9221;42.646;23.380;2022-12-07T02:43:27;94457.56;;;6.39;93.05
3968;BME280;9221;42.646;23.380;2022-12-07T02:45:57;94495.13;;;6.50;93.63
3968;BME280;9221;42.646;23.380;2022-12-07T02:48:26;94460.31;;;6.59;94.09
3968;BME280;9221;42.646;23.380;2022-12-07T02:50:53;94426.09;;;6.51;93.82
3968;BME280;9221;42.646;23.380;2022-12-07T02:55:59;94453.84;;;6.94;93.00
3968;BME280;9221;42.646;23.380;2022-12-07T02:59:07;94465.41;;;7.13;92.59
3968;BME280;9221;42.646;23.380;2022-12-07T03:06:49;94476.09;;;6.48;92.24
3968;BME280;9221;42.646;23.380;2022-12-07T03:09:26;94441.44;;;6.65;92.81
3968;BME280;9221;42.646;23.380;2022-12-07T03:12:01;94447.78;;;6.63;92.47
3968;BME280;9221;42.646;23.380;2022-12-07T03:14:32;94486.94;;;6.64;92.78
3968;BME280;9221;42.646;23.380;2022-12-07T03:17:13;94434.31;;;6.67;93.61
3968;BME280;9221;42.646;23.380;2022-12-07T03:19:41;94411.81;;;6.43;92.86
3968;BME280;9221;42.646;23.380;2022-12-07T03:22:10;94426.41;;;6.36;93.61
3968;BME280;9221;42.646;23.380;2022-12-07T03:24:42;94441.44;;;6.34;93.93
3968;BME280;9221;42.646;23.380;2022-12-07T03:27:16;94434.00;;;6.60;94.05
3968;BME280;9221;42.646;23.380;2022-12-07T03:30:09;94432.69;;;6.76;93.75
3968;BME280;9221;42.646;23.380;2022-12-07T03:32:37;94475.22;;;6.89;93.29
3968;BME280;9221;42.646;23.380;2022-12-07T03:35:17;94446.97;;;6.93;93.22
3968;BME280;9221;42.646;23.380;2022-12-07T03:38:11;94406.03;;;6.71;92.40
3968;BME280;9221;42.646;23.380;2022-12-07T03:43:21;94391.38;;;6.68;91.90
3968;BME280;9221;42.646;23.380;2022-12-07T03:46:16;94413.53;;;6.85;92.19
3968;BME280;9221;42.646;23.380;2022-12-07T03:48:52;94441.63;;;7.04;92.01
3968;BME280;9221;42.646;23.380;2022-12-07T03:54:10;94441.09;;;7.10;91.36
3968;BME280;9221;42.646;23.380;2022-12-07T03:56:39;94412.63;;;6.96;91.43
3968;BME280;9221;42.646;23.380;2022-12-07T03:59:06;94428.97;;;7.09;90.84
3968;BME280;9221;42.646;23.380;2022-12-07T04:01:32;94424.84;;;7.17;90.93
3968;BME280;9221;42.646;23.380;2022-12-07T04:03:57;94435.03;;;7.20;90.32
3968;BME280;9221;42.646;23.380;2022-12-07T04:06:23;94430.03;;;6.97;90.08
3968;BME280;9221;42.646;23.380;2022-12-07T04:08:48;94433.03;;;6.92;90.55
3968;BME280;9221;42.646;23.380;2022-12-07T04:11:14;94390.44;;;6.69;90.81
3968;BME280;9221;42.646;23.380;2022-12-07T04:13:39;94469.22;;;6.99;90.72
3968;BME280;9221;42.646;23.380;2022-12-07T04:16:23;94429.81;;;6.89;90.55
3968;BME280;9221;42.646;23.380;2022-12-07T04:18:48;94447.88;;;6.82;90.67
3968;BME280;9221;42.646;23.380;2022-12-07T04:21:13;94435.47;;;6.84;91.36
3968;BME280;9221;42.646;23.380;2022-12-07T04:23:39;94416.09;;;6.66;90.97
3968;BME280;9221;42.646;23.380;2022-12-07T04:26:04;94425.25;;;6.81;91.04
3968;BME280;9221;42.646;23.380;2022-12-07T04:28:30;94415.78;;;6.59;91.27
3968;BME280;9221;42.646;23.380;2022-12-07T04:30:55;94498.66;;;6.39;91.39
3968;BME280;9221;42.646;23.380;2022-12-07T04:33:20;94487.22;;;6.61;91.53
3968;BME280;9221;42.646;23.380;2022-12-07T04:35:46;94336.09;;;6.09;91.27
3968;BME280;9221;42.646;23.380;2022-12-07T04:38:11;94442.16;;;6.67;91.96
3968;BME280;9221;42.646;23.380;2022-12-07T04:40:36;94433.25;;;6.80;91.82
3968;BME280;9221;42.646;23.380;2022-12-07T04:43:02;94434.66;;;6.84;91.40
3968;BME280;9221;42.646;23.380;2022-12-07T04:45:27;94428.66;;;6.72;91.59
3968;BME280;9221;42.646;23.380;2022-12-07T04:47:53;94453.94;;;6.83;91.42
3968;BME280;9221;42.646;23.380;2022-12-07T04:50:18;94475.53;;;6.96;91.48
3968;BME280;9221;42.646;23.380;2022-12-07T04:52:43;94430.25;;;6.94;90.76
3968;BME280;9221;42.646;23.380;2022-12-07T04:55:09;94491.78;;;6.90;91.00
3968;BME280;9221;42.646;23.380;2022-12-07T04:57:34;94442.69;;;6.92;91.30
3968;BME280;9221;42.646;23.380;2022-12-07T05:00:00;94432.88;;;6.94;91.15
3968;BME280;9221;42.646;23.380;2022-12-07T05:02:25;94424.97;;;6.84;91.20
3968;BME280;9221;42.646;23.380;2022-12-07T05:04:51;94439.03;;;6.83;90.53
3968;BME280;9221;42.646;23.380;2022-12-07T05:07:16;94408.16;;;6.56;90.74
3968;BME280;9221;42.646;23.380;2022-12-07T05:09:42;94430.09;;;6.55;91.09
3968;BME280;9221;42.646;23.380;2022-12-07T05:12:07;94443.88;;;6.57;91.63
3968;BME280;9221;42.646;23.380;2022-12-07T05:14:33;94435.34;;;6.55;91.50
3968;BME280;9221;42.646;23.380;2022-12-07T05:16:58;94426.16;;;6.70;91.21
3968;BME280;9221;42.646;23.380;2022-12-07T05:19:23;94487.56;;;6.77;91.28
3968;BME280;9221;42.646;23.380;2022-12-07T05:21:49;94483.69;;;6.72;91.26
3968;BME280;9221;42.646;23.380;2022-12-07T05:24:16;94404.75;;;6.34;91.42
3968;BME280;9221;42.646;23.380;2022-12-07T05:26:43;94440.09;;;6.71;91.28
3968;BME280;9221;42.646;23.380;2022-12-07T05:29:11;94429.28;;;6.64;91.19
3968;BME280;9221;42.646;23.380;2022-12-07T05:31:37;94483.47;;;6.85;91.01
3968;BME280;9221;42.646;23.380;2022-12-07T05:34:02;94449.28;;;6.86;91.11
3968;BME280;9221;42.646;23.380;2022-12-07T05:36:28;94421.69;;;6.30;91.24
3968;BME280;9221;42.646;23.380;2022-12-07T05:38:56;94410.94;;;6.33;91.67
3968;BME280;9221;42.646;23.380;2022-12-07T05:41:21;94464.84;;;6.57;92.08
3968;BME280;9221;42.646;23.380;2022-12-07T05:44:05;94439.28;;;6.70;92.01
3968;BME280;9221;42.646;23.380;2022-12-07T05:46:31;94405.06;;;6.20;91.75
3968;BME280;9221;42.646;23.380;2022-12-07T05:48:57;94397.13;;;6.31;91.73
3968;BME280;9221;42.646;23.380;2022-12-07T05:51:22;94415.22;;;6.34;92.23
3968;BME280;9221;42.646;23.380;2022-12-07T05:53:48;94443.50;;;6.40;92.43
3968;BME280;9221;42.646;23.380;2022-12-07T05:56:13;94473.22;;;6.30;92.59
3968;BME280;9221;42.646;23.380;2022-12-07T05:58:39;94393.13;;;5.73;93.84
3968;BME280;9221;42.646;23.380;2022-12-07T06:01:23;94481.47;;;6.25;94.05
3968;BME280;9221;42.646;23.380;2022-12-07T06:03:49;94423.84;;;6.25;93.43
3968;BME280;9221;42.646;23.380;2022-12-07T06:06:15;94423.78;;;6.36;93.16
3968;BME280;9221;42.646;23.380;2022-12-07T06:08:40;94409.41;;;6.09;93.26
3968;BME280;9221;42.646;23.380;2022-12-07T06:11:05;94396.50;;;6.18;93.77
3968;BME280;9221;42.646;23.380;2022-12-07T06:13:49;94474.34;;;6.37;93.58
3968;BME280;9221;42.646;23.380;2022-12-07T06:16:15;94396.38;;;5.98;93.72
3968;BME280;9221;42.646;23.380;2022-12-07T06:18:40;94394.28;;;5.81;93.89
3968;BME280;9221;42.646;23.380;2022-12-07T06:21:05;94429.09;;;6.25;93.91
3968;BME280;9221;42.646;23.380;2022-12-07T06:23:31;94395.63;;;6.07;93.89
3968;BME280;9221;42.646;23.380;2022-12-07T06:25:56;94366.41;;;5.91;93.88
3968;BME280;9221;42.646;23.380;2022-12-07T06:28:22;94408.91;;;6.16;94.30
3968;BME280;9221;42.646;23.380;2022-12-07T06:30:47;94395.38;;;6.10;94.59
3968;BME280;9221;42.646;23.380;2022-12-07T06:33:12;94439.41;;;6.48;94.36
3968;BME280;9221;42.646;23.380;2022-12-07T06:35:38;94442.75;;;6.50;94.27
3968;BME280;9221;42.646;23.380;2022-12-07T06:38:03;94456.66;;;6.71;93.99
3968;BME280;9221;42.646;23.380;2022-12-07T06:40:28;94483.19;;;6.57;93.64
3968;BME280;9221;42.646;23.380;2022-12-07T06:42:54;94461.72;;;6.63;93.86
3968;BME280;9221;42.646;23.380;2022-12-07T06:45:19;94488.03;;;6.83;93.13
3968;BME280;9221;42.646;23.380;2022-12-07T06:47:45;94486.44;;;6.70;93.43
3968;BME280;9221;42.646;23.380;2022-12-07T06:50:10;94421.81;;;6.07;94.85
3968;BME280;9221;42.646;23.380;2022-12-07T06:52:35;94448.69;;;6.31;95.50
3968;BME280;9221;42.646;23.380;2022-12-07T06:55:01;94399.88;;;6.30;95.43
3968;BME280;9221;42.646;23.380;2022-12-07T06:57:26;94437.94;;;6.86;94.82
3968;BME280;9221;42.646;23.380;2022-12-07T06:59:52;94442.75;;;7.11;94.17
3968;BME280;9221;42.646;23.380;2022-12-07T07:02:17;94336.56;;;6.46;93.35
3968;BME280;9221;42.646;23.380;2022-12-07T07:04:43;94390.16;;;6.72;92.89
3968;BME280;9221;42.646;23.380;2022-12-07T07:07:08;94453.59;;;7.38;92.32
3968;BME280;9221;42.646;23.380;2022-12-07T07:09:34;94477.91;;;7.40;91.88
3968;BME280;9221;42.646;23.380;2022-12-07T07:11:59;94514.94;;;7.47;91.52
3968;BME280;9221;42.646;23.380;2022-12-07T07:14:25;94440.03;;;7.23;90.54
3968;BME280;9221;42.646;23.380;2022-12-07T07:16:50;94447.56;;;7.57;90.49
3968;BME280;9221;42.646;23.380;2022-12-07T07:19:15;94438.72;;;7.48;89.95
3968;BME280;9221;42.646;23.380;2022-12-07T07:21:41;94468.19;;;7.71;89.94
3968;BME280;9221;42.646;23.380;2022-12-07T07:24:07;94486.13;;;7.66;89.68
3968;BME280;9221;42.646;23.380;2022-12-07T07:26:32;94367.00;;;7.08;88.99
3968;BME280;9221;42.646;23.380;2022-12-07T07:28:58;94456.72;;;7.72;89.09
3968;BME280;9221;42.646;23.380;2022-12-07T07:31:23;94464.03;;;7.78;89.15
3968;BME280;9221;42.646;23.380;2022-12-07T07:33:48;94462.66;;;7.84;88.90
3968;BME280;9221;42.646;23.380;2022-12-07T07:36:14;94464.75;;;7.90;88.48
3968;BME280;9221;42.646;23.380;2022-12-07T07:38:39;94450.91;;;7.78;88.95
3968;BME280;9221;42.646;23.380;2022-12-07T07:41:04;94502.03;;;7.94;88.51
3968;BME280;9221;42.646;23.380;2022-12-07T07:43:30;94443.03;;;7.78;88.52
3968;BME280;9221;42.646;23.380;2022-12-07T07:45:55;94458.69;;;8.00;87.49
3968;BME280;9221;42.646;23.380;2022-12-07T07:48:21;94500.69;;;8.29;87.16
3968;BME280;9221;42.646;23.380;2022-12-07T07:50:48;94464.19;;;8.45;86.94
3968;BME280;9221;42.646;23.380;2022-12-07T07:53:13;94427.69;;;8.52;86.05
3968;BME280;9221;42.646;23.380;2022-12-07T07:55:38;94460.28;;;8.69;84.61
3968;BME280;9221;42.646;23.380;2022-12-07T07:58:04;94451.72;;;8.67;84.41
3968;BME280;9221;42.646;23.380;2022-12-07T08:00:29;94455.75;;;8.99;84.22
3968;BME280;9221;42.646;23.380;2022-12-07T08:02:54;94451.88;;;9.03;84.62
3968;BME280;9221;42.646;23.380;2022-12-07T08:05:20;94424.59;;;9.32;83.33
3968;BME280;9221;42.646;23.380;2022-12-07T08:07:45;94417.00;;;9.57;81.06
3968;BME280;9221;42.646;23.380;2022-12-07T08:10:12;94456.00;;;10.07;80.22
3968;BME280;9221;42.646;23.380;2022-12-07T08:12:39;94417.16;;;10.09;78.35
3968;BME280;9221;42.646;23.380;2022-12-07T08:15:26;94460.84;;;9.66;79.14
3968;BME280;9221;42.646;23.380;2022-12-07T08:17:52;94453.88;;;9.57;79.83
3968;BME280;9221;42.646;23.380;2022-12-07T08:20:17;94443.72;;;9.34;80.51
3968;BME280;9221;42.646;23.380;2022-12-07T08:22:43;94410.84;;;9.20;81.39
3968;BME280;9221;42.646;23.380;2022-12-07T08:25:08;94452.44;;;9.62;80.88
3968;BME280;9221;42.646;23.380;2022-12-07T08:27:34;94454.84;;;9.56;80.07
3968;BME280;9221;42.646;23.380;2022-12-07T08:29:59;94442.25;;;9.49;80.75
3968;BME280;9221;42.646;23.380;2022-12-07T08:32:24;94500.03;;;9.13;81.55
3968;BME280;9221;42.646;23.380;2022-12-07T08:34:51;94516.09;;;9.76;81.09
3968;BME280;9221;42.646;23.380;2022-12-07T08:37:17;94497.72;;;9.94;79.56
3968;BME280;9221;42.646;23.380;2022-12-07T08:39:42;94492.13;;;9.97;78.72
3968;BME280;9221;42.646;23.380;2022-12-07T08:42:08;94419.59;;;9.85;78.43
3968;BME280;9221;42.646;23.380;2022-12-07T08:44:33;94442.31;;;9.86;78.74
3968;BME280;9221;42.646;23.380;2022-12-07T08:47:01;94410.66;;;9.49;79.57
3968;BME280;9221;42.646;23.380;2022-12-07T08:49:32;94442.44;;;9.66;79.46
3968;BME280;9221;42.646;23.380;2022-12-07T08:51:59;94434.69;;;9.64;79.25
3968;BME280;9221;42.646;23.380;2022-12-07T08:54:25;94469.53;;;9.76;79.41
3968;BME280;9221;42.646;23.380;2022-12-07T08:56:51;94448.09;;;9.71;79.73
3968;BME280;9221;42.646;23.380;2022-12-07T08:59:18;94356.31;;;9.12;79.71
3968;BME280;9221;42.646;23.380;2022-12-07T09:01:44;94393.03;;;9.32;80.43
3968;BME280;9221;42.646;23.380;2022-12-07T09:04:09;94393.94;;;9.23;80.33
3968;BME280;9221;42.646;23.380;2022-12-07T09:06:36;94433.88;;;9.64;80.37
3968;BME280;9221;42.646;23.380;2022-12-07T09:09:02;94438.59;;;9.60;79.93
3968;BME280;9221;42.646;23.380;2022-12-07T09:11:28;94460.50;;;8.86;82.11
3968;BME280;9221;42.646;23.380;2022-12-07T09:13:53;94425.06;;;8.33;85.01
3968;BME280;9221;42.646;23.380;2022-12-07T09:16:19;94409.44;;;8.11;86.06
3968;BME280;9221;42.646;23.380;2022-12-07T09:18:44;94434.34;;;8.07;87.07
3968;BME280;9221;42.646;23.380;2022-12-07T09:21:09;94422.44;;;8.23;87.11
3968;BME280;9221;42.646;23.380;2022-12-07T09:23:35;94382.75;;;8.26;86.74
3968;BME280;9221;42.646;23.380;2022-12-07T09:26:01;94413.31;;;8.46;86.02
3968;BME280;9221;42.646;23.380;2022-12-07T09:28:27;94393.56;;;8.03;86.89
3968;BME280;9221;42.646;23.380;2022-12-07T09:30:53;94361.34;;;8.11;86.46
3968;BME280;9221;42.646;23.380;2022-12-07T09:33:18;94396.13;;;8.42;86.69
3968;BME280;9221;42.646;23.380;2022-12-07T09:35:48;94367.66;;;8.38;85.63
3968;BME280;9221;42.646;23.380;2022-12-07T09:38:14;94456.72;;;8.21;86.15
3968;BME280;9221;42.646;23.380;2022-12-07T09:40:40;94366.75;;;8.09;86.68
3968;BME280;9221;42.646;23.380;2022-12-07T09:43:19;94335.38;;;7.98;87.23
3968;BME280;9221;42.646;23.380;2022-12-07T09:45:47;94419.00;;;8.12;87.16
3968;BME280;9221;42.646;23.380;2022-12-07T09:48:20;94390.34;;;8.49;87.11
3968;BME280;9221;42.646;23.380;2022-12-07T09:50:47;94369.75;;;8.81;86.74
3968;BME280;9221;42.646;23.380;2022-12-07T09:53:34;94383.03;;;9.18;85.13
3968;BME280;9221;42.646;23.380;2022-12-07T09:56:00;94377.81;;;9.08;83.42
3968;BME280;9221;42.646;23.380;2022-12-07T09:58:28;94388.25;;;8.90;83.43
3968;BME280;9221;42.646;23.380;2022-12-07T10:03:38;94395.06;;;8.83;84.74
3968;BME280;9221;42.646;23.380;2022-12-07T10:06:05;94377.16;;;8.96;84.55
3968;BME280;9221;42.646;23.380;2022-12-07T10:08:32;94355.47;;;8.84;84.09
3968;BME280;9221;42.646;23.380;2022-12-07T10:10:58;94321.53;;;8.91;83.58
3968;BME280;9221;42.646;23.380;2022-12-07T10:13:41;94366.38;;;9.45;82.80
3968;BME280;9221;42.646;23.380;2022-12-07T10:16:40;94345.69;;;9.68;82.04
3968;BME280;9221;42.646;23.380;2022-12-07T10:19:29;94349.13;;;9.87;80.64
3968;BME280;9221;42.646;23.380;2022-12-07T10:22:14;94349.66;;;9.90;80.42
3968;BME280;9221;42.646;23.380;2022-12-07T10:24:41;94343.94;;;9.95;80.38
3968;BME280;9221;42.646;23.380;2022-12-07T10:27:31;94345.00;;;9.84;80.12
3968;BME280;9221;42.646;23.380;2022-12-07T10:29:57;94325.13;;;9.72;80.24
3968;BME280;9221;42.646;23.380;2022-12-07T10:35:28;94338.38;;;10.42;79.56
3968;BME280;9221;42.646;23.380;2022-12-07T10:37:56;94296.19;;;10.42;78.89
3968;BME280;9221;42.646;23.380;2022-12-07T10:40:34;94316.81;;;10.73;77.88
3968;BME280;9221;42.646;23.380;2022-12-07T10:43:17;94329.41;;;10.96;76.63
3968;BME280;9221;42.646;23.380;2022-12-07T10:48:28;94321.53;;;11.04;75.67
3968;BME280;9221;42.646;23.380;2022-12-07T10:51:46;94325.78;;;10.97;76.08
3968;BME280;9221;42.646;23.380;2022-12-07T10:54:28;94276.56;;;10.71;76.09
3968;BME280;9221;42.646;23.380;2022-12-07T10:57:15;94356.50;;;11.06;75.56
3968;BME280;9221;42.646;23.380;2022-12-07T11:02:57;94309.66;;;11.08;75.26
3968;BME280;9221;42.646;23.380;2022-12-07T11:13:31;94321.72;;;10.68;76.58
3968;BME280;9221;42.646;23.380;2022-12-07T11:16:12;94287.78;;;10.73;77.16
3968;BME280;9221;42.646;23.380;2022-12-07T11:18:58;94294.78;;;10.91;76.45
3968;BME280;9221;42.646;23.380;2022-12-07T11:22:01;94287.91;;;11.06;75.78
3968;BME280;9221;42.646;23.380;2022-12-07T11:32:46;94207.88;;;10.38;75.93
3968;BME280;9221;42.646;23.380;2022-12-07T11:38:12;94262.41;;;10.72;76.30
3968;BME280;9221;42.646;23.380;2022-12-07T11:40:40;94266.84;;;10.37;76.66
3968;BME280;9221;42.646;23.380;2022-12-07T11:43:30;94248.97;;;10.23;77.52
3968;BME280;9221;42.646;23.380;2022-12-07T11:46:13;94290.81;;;10.26;77.56
3968;BME280;9221;42.646;23.380;2022-12-07T11:48:43;94284.19;;;10.22;78.26
3968;BME280;9221;42.646;23.380;2022-12-07T11:51:11;94285.06;;;10.04;78.50
3968;BME280;9221;42.646;23.380;2022-12-07T11:53:57;94289.34;;;10.31;78.71
3968;BME280;9221;42.646;23.380;2022-12-07T11:56:26;94240.88;;;10.50;77.79
3968;BME280;9221;42.646;23.380;2022-12-07T11:59:28;94232.19;;;10.58;77.17
3968;BME280;9221;42.646;23.380;2022-12-07T12:02:15;94232.38;;;10.65;76.75
3968;BME280;9221;42.646;23.380;2022-12-07T12:04:51;94230.44;;;10.83;76.56
3968;BME280;9221;42.646;23.380;2022-12-07T12:07:24;94192.50;;;10.68;75.91
3968;BME280;9221;42.646;23.380;2022-12-07T12:09:55;94222.88;;;10.89;76.01
3968;BME280;9221;42.646;23.380;2022-12-07T12:18:07;94254.38;;;10.98;75.64
3968;BME280;9221;42.646;23.380;2022-12-07T12:26:00;94223.09;;;11.12;75.15
3968;BME280;9221;42.646;23.380;2022-12-07T12:33:49;94236.81;;;11.24;74.91
3968;BME280;9221;42.646;23.380;2022-12-07T12:51:57;94189.22;;;10.82;76.05
3968;BME280;9221;42.646;23.380;2022-12-07T12:54:29;94213.03;;;10.99;75.30
3968;BME280;9221;42.646;23.380;2022-12-07T12:59:35;94168.63;;;10.86;74.00
3968;BME280;9221;42.646;23.380;2022-12-07T13:02:26;94169.47;;;10.95;74.45
3968;BME280;9221;42.646;23.380;2022-12-07T13:05:02;94174.78;;;11.28;74.12
3968;BME280;9221;42.646;23.380;2022-12-07T13:18:27;94225.41;;;11.56;73.08
3968;BME280;9221;42.646;23.380;2022-12-07T13:23:37;94198.03;;;11.65;72.44
3968;BME280;9221;42.646;23.380;2022-12-07T13:26:27;94201.81;;;11.71;72.81
3968;BME280;9221;42.646;23.380;2022-12-07T13:31:40;94152.00;;;11.43;72.81
3968;BME280;9221;42.646;23.380;2022-12-07T13:37:43;94180.38;;;11.58;73.47
3968;BME280;9221;42.646;23.380;2022-12-07T13:39:46;94179.03;;;11.70;73.51
3968;BME280;9221;42.646;23.380;2022-12-07T13:42:29;94225.91;;;11.76;73.52
3968;BME280;9221;42.646;23.380;2022-12-07T13:44:56;94190.59;;;11.77;73.47
3968;BME280;9221;42.646;23.380;2022-12-07T13:50:30;94207.09;;;11.55;73.73
3968;BME280;9221;42.646;23.380;2022-12-07T13:53:00;94163.22;;;11.21;74.87
3968;BME280;9221;42.646;23.380;2022-12-07T13:55:27;94247.97;;;11.09;75.26
3968;BME280;9221;42.646;23.380;2022-12-07T13:57:54;94125.56;;;10.61;76.28
3968;BME280;9221;42.646;23.380;2022-12-07T14:00:21;94201.13;;;10.95;76.82
3968;BME280;9221;42.646;23.380;2022-12-07T14:02:58;94154.31;;;11.05;76.69
3968;BME280;9221;42.646;23.380;2022-12-07T14:05:29;94181.03;;;11.18;76.04
3968;BME280;9221;42.646;23.380;2022-12-07T14:12:52;94181.03;;;11.18;75.64
3968;BME280;9221;42.646;23.380;2022-12-07T14:15:23;94211.38;;;11.14;76.10
3968;BME280;9221;42.646;23.380;2022-12-07T14:17:50;94134.16;;;10.88;76.52
3968;BME280;9221;42.646;23.380;2022-12-07T14:23:00;94193.22;;;11.03;76.55
3968;BME280;9221;42.646;23.380;2022-12-07T14:25:44;94185.16;;;11.05;76.59
3968;BME280;9221;42.646;23.380;2022-12-07T14:28:28;94180.53;;;11.15;76.54
3968;BME280;9221;42.646;23.380;2022-12-07T14:30:54;94131.22;;;10.91;76.25
3968;BME280;9221;42.646;23.380;2022-12-07T14:33:20;94136.31;;;10.84;76.11
3968;BME280;9221;42.646;23.380;2022-12-07T14:35:47;94141.59;;;10.84;76.41
3968;BME280;9221;42.646;23.380;2022-12-07T14:38:12;94187.63;;;11.14;76.55
3968;BME280;9221;42.646;23.380;2022-12-07T14:40:38;94146.03;;;10.83;76.42
3968;BME280;9221;42.646;23.380;2022-12-07T14:43:05;94179.88;;;11.05;76.33
3968;BME280;9221;42.646;23.380;2022-12-07T14:45:32;94173.53;;;10.73;76.87
3968;BME280;9221;42.646;23.380;2022-12-07T14:47:57;94260.38;;;10.66;77.61
