sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-12-07T07:55:01;44.77;32.91;55.94;;
1754;Laerm;58380;48.312;9.246;2022-12-07T07:57:26;46.53;34.02;58.21;;
1754;Laerm;58380;48.312;9.246;2022-12-07T07:59:52;46.34;36.87;58.46;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:02:20;48.88;39.04;57.58;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:04:46;48.40;37.75;55.79;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:07:14;51.34;41.73;64.65;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:09:40;50.02;38.91;66.01;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:12:07;47.86;38.69;59.93;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:14:33;50.94;36.38;69.55;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:16:59;57.40;39.65;78.42;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:19:24;45.58;34.57;62.19;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:21:50;47.49;34.99;57.94;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:24:15;46.40;37.26;56.61;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:26:41;47.16;33.76;61.49;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:29:07;48.11;33.44;57.72;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:31:33;46.59;38.09;62.23;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:33:59;44.82;37.81;54.83;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:36:24;47.05;38.99;55.44;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:38:50;47.94;38.69;57.10;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:41:16;47.11;38.09;55.28;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:43:42;44.74;34.84;55.73;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:46:32;45.69;33.33;56.66;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:49:11;47.45;35.98;59.79;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:51:39;46.92;38.35;55.86;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:54:10;43.24;33.54;55.50;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:56:36;49.68;40.47;57.04;;
1754;Laerm;58380;48.312;9.246;2022-12-07T08:59:04;47.19;37.01;55.66;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:01:30;42.26;32.18;51.39;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:03:55;44.70;34.70;54.07;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:06:21;46.08;37.51;55.42;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:08:51;44.92;37.12;54.97;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:11:18;47.83;35.81;65.04;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:13:43;49.56;35.70;71.18;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:16:09;46.20;33.17;65.94;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:18:34;46.67;32.02;59.06;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:21:00;45.40;35.52;54.61;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:23:25;43.39;36.29;51.92;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:25:53;41.22;32.28;52.65;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:28:19;43.72;35.44;56.82;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:30:49;45.22;33.38;54.84;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:33:15;46.25;36.94;56.59;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:35:48;45.78;35.04;66.06;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:38:14;45.08;34.54;68.12;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:40:41;46.49;32.06;61.31;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:43:22;45.80;36.46;57.42;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:45:52;46.60;31.17;57.83;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:48:39;43.85;34.49;54.76;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:51:22;44.52;33.89;63.98;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:53:49;43.35;34.27;60.12;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:56:17;43.61;34.87;55.27;;
1754;Laerm;58380;48.312;9.246;2022-12-07T09:58:44;44.23;33.34;58.47;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:03:43;46.42;37.85;55.97;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:06:12;44.34;34.85;56.55;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:08:38;44.43;34.55;57.82;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:11:03;48.05;36.49;66.51;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:16:39;45.26;36.71;54.75;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:19:35;45.22;36.23;58.52;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:22:18;43.29;33.01;62.25;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:24:47;45.33;33.45;57.90;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:27:30;45.06;35.58;65.61;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:29:58;46.24;35.15;68.20;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:32:32;44.19;34.14;59.08;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:35:22;42.65;30.59;54.27;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:37:50;43.90;33.10;57.62;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:40:29;44.59;32.30;65.17;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:48:54;48.80;33.46;60.62;;
1754;Laerm;58380;48.312;9.246;2022-12-07T10:59:31;45.79;35.93;55.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:02:34;46.68;37.22;56.45;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:05:24;46.07;36.26;55.83;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:16:40;47.78;37.89;61.55;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:19:55;47.36;37.15;58.36;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:22:51;46.62;35.14;60.48;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:25:53;46.26;35.94;57.99;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:31:41;44.89;33.26;58.90;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:34:45;44.49;36.19;61.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:37:21;43.35;35.15;60.80;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:39:56;42.80;32.38;52.43;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:42:31;46.43;36.31;63.00;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:45:16;46.68;35.25;62.50;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:47:50;44.16;34.80;62.25;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:50:23;45.91;35.98;59.05;;
1754;Laerm;58380;48.312;9.246;2022-12-07T11:59:00;44.31;32.08;59.93;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:01:50;44.19;34.94;55.74;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:07:32;45.07;32.81;58.05;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:10:17;44.76;34.73;55.20;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:15:46;45.80;33.21;63.34;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:21:18;48.92;38.39;58.00;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:23:54;50.67;39.26;62.60;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:26:25;41.78;32.84;48.53;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:28:59;46.13;34.72;55.55;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:31:40;46.18;33.75;61.38;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:42:52;47.49;39.50;58.74;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:45:27;43.77;36.27;58.81;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:47:57;43.16;32.37;54.36;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:50:31;50.41;32.36;66.29;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:53:23;46.99;34.88;57.47;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:56:13;46.97;32.73;56.96;;
1754;Laerm;58380;48.312;9.246;2022-12-07T12:58:45;45.10;29.86;64.17;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:01:38;48.11;35.89;58.74;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:04:25;45.72;35.80;58.29;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:06:52;45.31;32.71;55.30;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:09:23;45.99;36.89;56.21;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:12:01;45.14;35.19;63.96;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:17:05;46.48;38.15;56.02;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:25:21;44.32;35.01;58.15;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:27:59;47.68;34.83;72.92;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:30:27;48.02;37.57;61.30;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:32:57;41.43;29.17;51.47;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:35:38;41.83;34.50;55.15;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:38:19;48.16;39.78;60.90;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:46:29;45.92;36.30;59.59;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:48:56;52.06;40.08;65.11;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:51:26;44.30;35.38;60.08;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:54:11;45.94;35.28;58.07;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:56:37;44.90;35.10;58.44;;
1754;Laerm;58380;48.312;9.246;2022-12-07T13:59:13;45.01;34.45;52.75;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:01:39;51.79;37.68;73.75;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:06:56;43.67;30.30;54.02;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:09:25;42.95;30.02;55.71;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:11:54;45.74;35.77;58.23;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:14:30;46.98;36.75;62.48;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:17:18;46.89;36.10;61.24;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:19:49;44.21;35.92;54.96;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:22:35;46.67;39.03;57.27;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:27:55;47.47;38.98;60.15;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:30:24;53.92;39.40;69.59;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:32:56;46.05;38.04;60.57;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:35:22;45.78;37.21;64.41;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:37:49;47.31;39.13;59.03;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:40:20;54.69;35.95;66.78;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:42:54;46.33;34.87;57.66;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:45:22;45.63;35.03;57.18;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:47:48;44.70;34.65;73.41;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:50:17;44.56;37.99;55.60;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:52:49;47.78;39.64;56.70;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:55:27;44.25;36.27;55.13;;
1754;Laerm;58380;48.312;9.246;2022-12-07T14:57:54;44.95;36.45;54.22;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:00:23;44.52;34.39;62.43;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:02:49;46.06;37.52;58.49;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:05:16;44.68;33.20;60.05;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:07:41;44.01;36.14;55.89;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:10:17;48.71;41.15;62.11;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:12:44;45.89;37.78;54.89;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:15:09;47.45;38.07;60.84;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:17:35;47.59;39.63;61.68;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:20:01;47.24;39.22;56.40;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:22:26;46.19;38.46;54.88;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:24:52;46.02;36.79;56.81;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:27:17;46.36;39.46;54.83;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:29:43;48.17;40.56;54.92;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:32:08;44.97;37.10;54.13;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:34:33;45.55;37.34;55.36;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:36:59;49.59;34.21;60.44;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:39:24;49.44;41.74;60.72;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:41:50;50.30;43.75;62.15;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:44:15;48.63;42.89;55.05;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:47:00;47.17;38.13;55.58;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:49:27;44.58;33.80;53.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:51:52;52.51;38.21;74.54;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:54:27;46.15;38.96;54.28;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:56:55;46.70;38.47;55.44;;
1754;Laerm;58380;48.312;9.246;2022-12-07T15:59:21;47.42;33.84;64.41;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:01:46;44.22;35.45;51.28;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:04:12;43.49;34.38;52.18;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:06:38;45.12;31.99;62.12;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:09:04;47.09;40.33;61.69;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:11:29;45.97;38.84;65.72;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:13:55;44.73;37.56;56.59;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:16:21;43.99;37.66;62.39;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:18:50;44.70;35.73;52.58;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:21:17;45.71;37.73;56.95;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:23:43;42.51;35.74;54.65;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:26:19;46.61;36.56;58.88;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:28:45;44.66;34.43;52.09;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:31:20;43.47;35.26;50.76;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:33:46;42.06;31.22;49.60;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:36:13;45.59;33.35;54.92;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:38:41;46.43;39.80;53.55;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:41:09;43.95;35.94;54.64;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:43:34;43.75;32.62;52.45;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:46:01;45.84;35.54;55.17;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:48:27;44.71;35.32;56.20;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:50:52;43.20;34.68;47.75;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:53:19;44.11;33.51;51.65;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:55:46;42.21;33.95;53.36;;
1754;Laerm;58380;48.312;9.246;2022-12-07T16:58:14;46.36;34.68;58.36;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:00:42;43.51;34.92;50.43;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:03:08;45.91;36.54;52.82;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:05:42;43.17;34.81;49.02;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:08:09;41.55;31.58;49.53;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:10:38;43.05;37.31;48.78;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:13:05;42.50;33.29;49.65;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:16:03;43.33;34.58;50.00;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:18:33;42.58;34.95;52.18;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:21:05;44.23;31.20;55.25;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:23:33;45.88;35.56;55.15;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:26:15;43.31;36.31;50.18;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:28:41;44.73;33.82;57.35;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:31:10;42.27;33.44;53.14;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:33:36;40.83;30.01;49.94;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:36:17;41.84;33.72;54.28;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:38:43;42.51;32.52;58.40;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:41:15;44.79;37.75;53.98;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:44:05;41.62;32.55;47.32;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:46:31;41.45;33.04;50.93;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:48:58;46.44;35.25;57.61;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:51:24;38.91;32.16;46.12;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:54:09;40.65;31.66;51.65;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:56:36;43.83;32.05;56.49;;
1754;Laerm;58380;48.312;9.246;2022-12-07T17:59:02;44.11;32.54;55.45;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:01:28;41.96;29.71;52.86;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:03:54;40.14;31.56;51.20;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:06:19;44.11;33.44;59.96;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:08:45;40.76;32.77;48.53;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:11:11;43.20;32.89;53.84;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:13:36;43.40;35.13;53.88;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:16:11;39.67;29.67;48.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:18:39;40.13;30.68;57.14;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:21:16;39.59;30.62;59.47;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:23:48;41.38;34.14;48.18;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:26:16;42.75;33.13;53.66;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:28:43;42.55;31.48;53.16;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:31:09;44.15;32.55;54.10;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:33:35;41.80;32.69;52.42;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:36:03;40.53;33.32;54.92;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:38:29;41.49;31.24;55.72;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:40:55;39.17;32.38;48.31;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:43:21;42.75;31.82;55.73;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:45:49;39.55;32.33;48.11;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:48:17;41.49;31.67;50.62;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:50:45;41.70;29.84;58.77;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:53:11;41.07;29.47;57.89;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:55:37;40.78;32.34;52.78;;
1754;Laerm;58380;48.312;9.246;2022-12-07T18:58:03;43.17;34.44;52.76;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:00:30;39.80;28.87;49.10;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:02:57;41.23;32.69;48.44;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:05:22;40.08;30.33;46.90;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:07:48;43.28;31.69;53.20;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:10:17;39.54;30.33;46.92;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:12:43;40.94;33.71;48.40;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:15:11;41.04;29.56;56.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:17:37;37.92;30.00;45.58;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:20:05;37.87;29.03;45.49;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:22:31;39.73;32.39;47.59;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:24:57;42.95;29.67;51.35;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:27:23;38.85;31.18;47.33;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:29:49;40.40;31.18;47.66;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:32:16;38.09;28.83;48.97;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:34:44;40.61;30.99;60.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:37:11;38.13;29.30;55.49;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:39:39;36.85;28.87;52.65;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:42:05;44.22;34.27;56.46;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:44:31;38.87;29.39;53.19;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:47:00;39.53;28.78;57.86;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:49:28;35.79;28.67;48.69;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:51:59;39.75;29.52;47.47;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:54:28;38.14;31.02;47.05;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:56:55;38.02;28.88;46.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T19:59:25;35.61;28.92;49.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:01:50;38.19;28.76;45.36;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:04:28;37.33;29.98;45.66;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:06:58;39.34;29.39;49.35;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:09:24;41.86;31.16;51.93;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:11:50;40.23;31.56;52.22;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:14:34;39.11;30.92;45.25;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:17:00;38.16;28.89;45.74;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:19:26;35.28;28.72;46.55;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:21:51;38.52;29.65;46.31;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:24:23;33.30;28.07;42.88;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:26:50;36.59;28.77;47.97;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:29:20;36.28;28.52;47.02;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:31:47;36.13;28.63;47.18;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:34:13;40.76;28.45;54.22;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:36:39;36.57;28.08;45.01;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:39:05;40.37;28.78;56.48;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:41:32;39.01;29.85;50.83;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:44:17;36.99;28.72;47.52;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:46:44;38.33;28.41;50.87;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:49:13;39.15;31.03;46.57;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:51:40;41.36;32.29;51.79;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:54:06;34.61;28.62;46.05;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:56:32;39.56;30.04;48.35;;
1754;Laerm;58380;48.312;9.246;2022-12-07T20:59:01;36.36;28.81;44.98;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:01:28;39.82;28.41;46.88;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:03:58;36.58;28.26;45.41;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:06:25;36.60;27.93;50.71;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:08:55;33.43;28.12;42.42;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:11:23;35.48;28.11;47.29;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:13:49;42.54;29.05;58.62;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:16:25;38.04;29.14;46.57;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:18:53;34.34;28.96;46.17;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:21:19;39.76;29.15;51.16;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:23:47;35.23;28.03;45.26;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:26:20;36.80;29.78;45.07;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:28:48;38.15;28.58;48.82;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:31:13;39.38;28.63;51.08;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:33:40;36.24;28.69;47.27;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:36:15;37.30;28.80;47.59;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:38:41;34.33;27.98;45.62;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:41:16;37.90;30.94;46.76;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:43:43;41.25;30.99;54.51;;
1754;Laerm;58380;48.312;9.246;2022-12-07T21:46:10;36.74;27.80;44.99;;
