sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73089;SDS011;61269;49.450;8.610;2022-12-07T00:01:42;13.32;;;6.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:04:12;13.05;;;6.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:06:42;13.53;;;6.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:09:12;13.75;;;7.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:11:44;14.23;;;6.78;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:14:14;14.48;;;7.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:16:43;13.85;;;7.05;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:19:12;14.33;;;7.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:21:41;17.05;;;7.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:24:10;13.50;;;6.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:26:40;12.10;;;6.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:29:11;12.93;;;6.03;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:31:43;12.50;;;5.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:34:12;11.93;;;5.35;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:36:41;11.50;;;6.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:39:09;13.32;;;6.45;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:41:38;12.68;;;6.05;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:44:06;13.50;;;6.33;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:46:35;14.18;;;6.70;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:49:03;11.63;;;5.82;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:51:31;13.30;;;6.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:53:59;11.90;;;5.55;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:56:28;12.87;;;5.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T00:58:57;11.82;;;5.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:01:26;12.55;;;6.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:03:58;12.50;;;6.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:06:28;11.98;;;5.80;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:08:56;13.97;;;6.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:11:25;13.02;;;6.28;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:13:56;13.70;;;6.68;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:16:26;16.08;;;7.05;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:18:55;16.23;;;6.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:21:26;13.57;;;6.73;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:23:56;13.05;;;6.05;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:26:25;13.40;;;6.68;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:28:54;12.02;;;6.28;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:31:23;13.93;;;6.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:33:53;12.93;;;5.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:36:24;12.48;;;5.85;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:38:54;11.93;;;6.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:41:24;13.90;;;7.03;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:44:15;12.98;;;6.90;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:46:45;13.00;;;6.47;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:49:16;12.75;;;6.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:51:48;14.52;;;6.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:54:16;13.30;;;6.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:56:47;13.05;;;6.78;;
73089;SDS011;61269;49.450;8.610;2022-12-07T01:59:17;12.70;;;6.13;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:01:46;11.98;;;6.13;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:04:14;13.18;;;6.10;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:06:43;13.32;;;6.50;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:09:13;12.57;;;6.65;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:11:42;12.97;;;6.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:14:10;12.27;;;6.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:16:40;12.23;;;5.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:19:26;12.35;;;6.45;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:22:10;14.32;;;7.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:25:01;13.77;;;6.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:27:38;12.55;;;6.80;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:30:12;14.15;;;6.70;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:32:43;13.27;;;6.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:35:15;14.02;;;6.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:37:48;11.53;;;5.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:40:25;13.50;;;6.47;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:42:58;13.27;;;6.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:45:30;13.18;;;5.50;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:47:59;12.32;;;5.88;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:50:27;13.53;;;5.80;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:52:56;12.45;;;5.90;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:55:26;11.60;;;6.03;;
73089;SDS011;61269;49.450;8.610;2022-12-07T02:58:02;12.98;;;6.70;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:00:48;11.18;;;5.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:03:20;13.07;;;6.27;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:05:58;13.00;;;6.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:08:38;11.52;;;5.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:11:14;13.55;;;5.70;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:13:48;11.50;;;5.95;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:16:20;12.03;;;6.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:18:51;12.48;;;5.88;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:21:22;11.30;;;6.05;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:23:55;12.48;;;6.13;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:26:26;12.60;;;5.82;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:28:58;11.40;;;4.80;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:31:30;11.23;;;5.78;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:34:01;11.00;;;5.88;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:36:35;12.98;;;6.07;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:39:09;11.07;;;5.45;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:41:41;11.70;;;5.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:44:11;13.50;;;6.05;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:46:43;13.07;;;6.03;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:49:14;13.15;;;6.50;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:51:46;12.77;;;6.22;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:54:18;11.43;;;6.03;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:56:47;13.35;;;6.45;;
73089;SDS011;61269;49.450;8.610;2022-12-07T03:59:16;11.35;;;6.28;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:01:50;14.63;;;6.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:04:20;13.40;;;6.28;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:06:48;12.07;;;6.37;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:09:17;11.52;;;6.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:11:45;13.55;;;6.38;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:14:13;12.07;;;6.65;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:16:49;11.68;;;6.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:19:19;12.37;;;5.87;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:21:48;11.82;;;6.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:24:16;12.23;;;6.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:26:44;12.18;;;6.28;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:29:13;11.50;;;5.88;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:31:42;11.60;;;6.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:34:12;12.68;;;6.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:36:41;11.70;;;6.13;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:39:14;12.18;;;6.65;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:41:46;11.68;;;6.68;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:44:14;13.57;;;6.67;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:46:43;15.30;;;6.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:49:13;11.75;;;6.32;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:51:42;12.23;;;6.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:54:10;13.93;;;5.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:56:38;11.90;;;6.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T04:59:06;14.20;;;6.28;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:01:35;13.63;;;6.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:04:03;11.10;;;5.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:06:32;11.40;;;6.22;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:09:00;12.17;;;6.03;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:11:29;12.38;;;6.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:14:07;12.13;;;6.80;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:16:37;13.20;;;6.78;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:19:06;11.95;;;6.50;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:21:35;13.00;;;6.23;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:24:04;13.95;;;6.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:26:33;12.13;;;6.35;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:29:01;14.90;;;7.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:31:29;12.38;;;6.50;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:33:57;13.10;;;7.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:36:26;11.77;;;6.18;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:38:56;11.35;;;6.18;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:41:24;14.18;;;6.55;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:44:10;12.63;;;6.80;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:46:38;12.97;;;6.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:49:06;13.85;;;7.15;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:51:35;13.27;;;6.82;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:54:04;13.27;;;5.82;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:56:32;16.05;;;7.47;;
73089;SDS011;61269;49.450;8.610;2022-12-07T05:59:00;12.17;;;5.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:01:46;12.35;;;6.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:04:14;14.73;;;7.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:06:42;14.60;;;7.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:09:12;12.65;;;6.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:11:40;14.90;;;6.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:14:25;14.02;;;7.07;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:16:54;12.10;;;5.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:19:22;15.35;;;7.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:21:50;12.27;;;6.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:24:20;13.60;;;6.90;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:26:48;12.90;;;6.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:29:17;15.02;;;6.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:31:45;13.38;;;7.15;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:34:14;13.50;;;6.90;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:36:44;14.03;;;7.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:39:17;15.18;;;7.13;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:41:49;15.32;;;7.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:44:19;12.93;;;6.82;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:46:48;15.98;;;7.70;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:49:17;15.70;;;8.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:51:45;15.48;;;8.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:54:13;13.20;;;7.32;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:56:44;14.43;;;7.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T06:59:12;14.50;;;7.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:01:40;13.53;;;6.90;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:04:08;14.95;;;7.70;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:06:36;15.95;;;7.85;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:09:04;14.55;;;7.75;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:11:32;13.50;;;7.22;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:14:02;13.93;;;6.90;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:16:30;12.95;;;7.35;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:18:58;14.15;;;7.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:21:26;14.60;;;7.85;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:23:54;14.13;;;7.75;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:26:24;15.33;;;8.13;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:28:52;16.25;;;7.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:31:22;15.25;;;7.13;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:33:50;15.57;;;7.80;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:36:18;20.92;;;7.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:38:46;16.87;;;8.37;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:41:14;16.17;;;7.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:43:42;18.35;;;8.50;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:46:10;16.08;;;8.32;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:48:40;14.75;;;7.90;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:51:08;14.63;;;7.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:53:36;14.25;;;7.45;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:56:04;15.02;;;8.13;;
73089;SDS011;61269;49.450;8.610;2022-12-07T07:58:32;13.85;;;7.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:01:03;16.08;;;8.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:03:31;16.47;;;8.33;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:06:02;13.77;;;7.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:08:31;14.90;;;7.28;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:10:59;14.95;;;7.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:13:28;14.25;;;7.07;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:15:57;15.47;;;7.73;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:18:25;14.95;;;7.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:20:58;15.88;;;7.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:23:27;14.82;;;7.82;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:26:06;14.68;;;7.70;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:28:35;15.37;;;7.67;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:31:05;13.95;;;7.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:33:34;15.32;;;8.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:36:03;18.30;;;9.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:38:34;17.52;;;8.82;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:41:03;17.10;;;8.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:43:32;17.58;;;9.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:46:03;19.25;;;8.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:48:35;16.17;;;8.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:51:05;16.00;;;8.02;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:53:35;15.77;;;8.27;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:56:03;13.23;;;7.22;;
73089;SDS011;61269;49.450;8.610;2022-12-07T08:58:33;15.88;;;8.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:01:02;15.60;;;7.95;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:03:30;16.45;;;8.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:05:58;15.70;;;7.90;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:08:29;17.25;;;7.95;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:11:02;17.38;;;8.95;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:13:30;17.90;;;8.45;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:15:58;16.77;;;8.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:18:26;17.17;;;8.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:20:55;17.30;;;8.23;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:23:23;16.23;;;7.22;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:25:52;17.73;;;8.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:28:21;16.45;;;8.77;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:30:49;16.73;;;8.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:33:37;16.65;;;8.57;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:36:05;17.20;;;8.65;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:38:34;18.73;;;8.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:41:04;18.08;;;8.75;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:43:35;18.83;;;8.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:46:03;20.90;;;8.85;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:48:32;17.38;;;8.48;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:51:03;17.80;;;7.88;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:53:49;16.58;;;8.32;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:56:19;15.37;;;7.67;;
73089;SDS011;61269;49.450;8.610;2022-12-07T09:58:49;17.10;;;8.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:01:18;16.00;;;7.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:03:48;16.55;;;8.38;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:06:18;16.75;;;8.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:08:47;17.50;;;7.77;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:11:15;17.13;;;8.70;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:13:44;17.00;;;8.23;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:16:31;15.23;;;7.82;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:19:19;16.00;;;8.23;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:22:07;17.37;;;8.10;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:24:37;17.15;;;8.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:27:16;17.45;;;8.15;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:29:47;18.15;;;8.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:32:29;14.98;;;7.55;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:35:16;15.30;;;7.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:37:51;15.05;;;7.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:40:23;14.25;;;7.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:43:00;15.45;;;7.10;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:45:30;15.23;;;7.53;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:48:10;16.73;;;7.27;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:50:45;15.88;;;7.47;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:53:28;33.67;;;15.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:56:08;22.45;;;10.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T10:58:53;18.67;;;9.85;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:01:30;18.20;;;9.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:06:48;19.40;;;10.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:09:29;15.52;;;8.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:12:28;15.00;;;7.78;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:15:10;16.20;;;7.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:17:42;15.02;;;7.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:20:23;17.42;;;8.25;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:22:58;17.35;;;8.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:25:32;17.30;;;8.98;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:28:06;16.20;;;9.20;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:30:41;18.60;;;9.45;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:33:15;16.15;;;8.43;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:35:54;18.67;;;9.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:38:31;19.60;;;9.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:41:05;17.90;;;9.23;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:43:50;18.08;;;9.48;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:46:22;17.35;;;8.38;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:48:54;16.95;;;7.75;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:51:28;17.27;;;8.10;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:54:01;17.67;;;8.47;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:56:31;16.02;;;8.35;;
73089;SDS011;61269;49.450;8.610;2022-12-07T11:59:05;18.65;;;8.68;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:01:47;17.48;;;9.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:04:23;17.33;;;8.40;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:06:58;17.27;;;8.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:09:47;16.40;;;7.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:12:30;15.60;;;8.30;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:15:30;15.40;;;8.10;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:21:04;18.60;;;8.97;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:23:38;19.02;;;9.18;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:26:13;17.73;;;7.05;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:28:49;14.50;;;6.47;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:31:30;14.77;;;6.75;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:34:04;17.13;;;8.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:36:47;12.60;;;5.95;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:39:17;16.17;;;7.50;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:41:52;14.77;;;7.03;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:44:39;11.18;;;4.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:50:16;9.52;;;3.85;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:52:48;10.60;;;3.75;;
73089;SDS011;61269;49.450;8.610;2022-12-07T12:58:30;12.60;;;4.88;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:07:12;10.30;;;4.93;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:09:42;11.95;;;5.00;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:12:14;9.48;;;4.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:14:54;9.87;;;4.80;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:20:43;10.77;;;4.05;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:23:19;7.68;;;3.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:25:51;9.93;;;3.50;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:28:35;8.97;;;3.47;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:31:13;7.95;;;3.58;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:33:44;8.02;;;3.63;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:36:16;7.50;;;3.65;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:38:51;10.25;;;4.72;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:41:21;8.00;;;3.60;;
73089;SDS011;61269;49.450;8.610;2022-12-07T13:43:52;9.05;;;4.50;;
