sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2022-12-07T00:02:10;95266.91;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T00:04:35;95267.66;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T00:07:00;95263.41;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T00:09:26;95266.38;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T00:11:51;95268.41;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T00:14:17;95265.03;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T00:16:44;95260.25;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T00:19:11;95258.22;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T00:21:36;95263.75;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T00:24:02;95260.25;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T00:26:30;95251.97;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T00:28:59;95251.22;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T00:31:31;95251.97;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T00:33:57;95250.47;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T00:36:24;95248.44;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T00:38:50;95250.47;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T00:41:18;95249.75;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T00:43:45;95251.22;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T00:46:12;95249.75;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T00:48:37;95245.53;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T00:51:03;95258.78;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T00:53:29;95258.06;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T00:55:55;95256.00;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T00:58:20;95252.53;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:00:46;95253.25;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:03:13;95251.97;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:05:39;95248.44;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:08:05;95250.47;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:10:30;95250.47;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:12:56;95249.94;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T01:15:22;95247.72;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:17:47;95248.28;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T01:20:12;95245.53;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T01:22:39;95253.97;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:25:06;95259.50;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:27:32;95245.69;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:29:58;95251.97;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:32:23;95244.94;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:34:48;95253.25;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:37:14;95256.00;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:39:39;95256.75;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:42:04;95250.47;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T01:44:30;95251.22;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:46:57;95256.94;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T01:51:57;95246.41;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:54:24;95248.44;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:56:53;95235.34;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T01:59:20;95242.91;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T02:01:46;95235.19;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T02:04:12;95237.97;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T02:06:37;95239.41;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T02:09:03;95244.22;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T02:11:28;95241.47;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T02:13:54;95241.47;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T02:16:22;95237.38;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T02:21:46;95238.69;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T02:24:28;95240.16;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T02:27:21;95231.84;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T02:30:00;95235.94;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T02:35:11;95229.09;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T02:37:55;95229.09;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T02:40:33;95229.66;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T02:43:14;95229.09;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T02:45:41;95226.16;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T02:48:08;95222.81;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T02:50:35;95223.38;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T02:53:00;95227.63;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T02:55:29;95219.34;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T03:00:42;95223.53;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T03:03:11;95227.63;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T03:11:13;95211.59;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T03:18:49;95222.09;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T03:21:18;95220.63;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T03:23:48;95222.81;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T03:26:17;95222.81;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T03:28:50;95218.00;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T03:31:20;95217.28;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T03:33:59;95221.53;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T03:39:23;95218.00;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T03:41:50;95214.34;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T03:44:16;95210.28;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T03:46:52;95213.81;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T03:49:27;95209.72;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T03:54:56;95212.31;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T03:57:24;95213.06;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T03:59:51;95211.03;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:02:16;95211.03;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:04:43;95206.22;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:07:08;95206.94;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T04:09:34;95199.22;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T04:11:59;95200.69;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:14:24;95192.22;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T04:16:51;95193.53;;;19.60
75773;BMP280;64381;0.000;0.000;2022-12-07T04:19:19;95205.50;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:21:45;95201.25;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T04:24:13;95203.44;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:26:39;95205.50;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:29:05;95208.25;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:31:30;95199.97;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:33:55;95206.78;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T04:36:21;95206.22;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:38:46;95204.03;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T04:41:12;95204.03;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T04:43:38;95199.97;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:46:03;95200.69;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:48:28;95202.00;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T04:50:54;95198.50;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T04:53:19;95202.72;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T04:55:45;95196.47;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T04:58:11;95200.50;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T05:00:37;95202.00;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:03:02;95202.72;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T05:05:27;95201.25;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:07:53;95207.53;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:10:18;95200.50;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T05:12:43;95204.03;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:15:09;95212.31;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:17:34;95206.78;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:19:59;95208.06;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T05:22:25;95212.31;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:24:51;95200.50;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T05:27:16;95210.28;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:29:41;95204.03;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:32:06;95204.03;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:34:31;95204.75;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:36:57;95199.22;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:39:22;95197.00;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T05:41:47;95205.50;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T05:44:12;95194.25;;;19.61
75773;BMP280;64381;0.000;0.000;2022-12-07T05:46:38;95203.44;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T05:49:03;95206.94;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T05:51:29;95201.41;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T05:53:54;95207.53;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T05:56:19;95200.69;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T05:58:45;95209.72;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T06:01:10;95213.22;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T06:03:35;95218.59;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T06:06:00;95212.31;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T06:08:26;95211.03;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:10:51;95213.81;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:13:16;95218.59;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T06:15:41;95214.50;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:18:06;95216.56;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:20:32;95211.03;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:22:57;95217.28;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:25:22;95217.28;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:27:47;95227.63;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:30:13;95224.88;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:32:38;95233.16;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:35:04;95229.09;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T06:37:29;95235.34;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T06:39:54;95231.31;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T06:42:19;95225.03;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T06:44:44;95225.78;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T06:47:10;95230.56;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T06:49:35;95232.59;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T06:52:00;95235.34;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T06:54:26;95228.34;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T06:56:51;95238.88;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T06:59:16;95241.63;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:01:41;95250.66;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:04:06;95241.63;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:06:32;95236.09;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:08:57;95236.09;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:11:22;95244.41;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:13:47;95242.91;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T07:16:13;95245.69;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T07:18:38;95244.94;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T07:21:04;95247.72;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T07:23:29;95247.00;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T07:25:55;95247.72;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T07:28:20;95253.25;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T07:30:45;95256.75;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T07:33:11;95262.84;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T07:35:37;95267.06;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T07:38:03;95267.06;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T07:40:28;95270.59;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T07:42:54;95264.31;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T07:45:21;95261.72;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:47:46;95259.72;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T07:50:12;95266.53;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:52:38;95271.31;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T07:55:04;95270.03;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T07:57:29;95267.81;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T07:59:54;95261.72;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:02:20;95267.81;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:04:46;95270.03;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:07:12;95265.78;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:09:38;95274.09;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:12:04;95274.81;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:14:29;95274.81;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:16:54;95274.09;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:19:20;95273.34;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:21:45;95276.13;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:24:10;95274.09;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:26:35;95266.53;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:29:01;95276.13;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:31:26;95276.13;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:33:51;95269.28;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:36:16;95274.81;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:38:42;95272.81;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:41:08;95271.31;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T08:43:34;95272.63;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T08:46:13;95275.56;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T08:51:45;95271.91;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T08:54:14;95278.16;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T08:56:40;95272.63;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T08:59:06;95274.81;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T09:01:32;95279.63;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T09:03:57;95277.44;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T09:06:23;95282.97;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T09:08:51;95278.88;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T09:11:18;95287.03;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T09:13:43;95279.81;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T09:16:09;95280.53;;;19.67
75773;BMP280;64381;0.000;0.000;2022-12-07T09:18:34;95281.09;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T09:20:59;95278.34;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T09:23:24;95268.56;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T09:25:50;95263.59;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T09:28:15;95268.41;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T09:30:47;95264.50;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T09:33:13;95272.63;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T09:35:45;95267.81;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T09:38:10;95262.28;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T09:40:35;95264.31;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T09:43:01;95266.38;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T09:45:36;95262.28;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T09:48:02;95260.09;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T09:50:29;95254.56;;;19.62
75773;BMP280;64381;0.000;0.000;2022-12-07T09:53:02;95247.72;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T09:55:30;95244.94;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T09:57:57;95253.97;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T10:00:23;95256.75;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T10:02:59;95248.63;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T10:05:38;95252.69;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T10:08:08;95246.41;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T10:10:35;95249.19;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T10:13:02;95247.00;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T10:21:13;95239.59;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T10:23:59;95240.88;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T10:26:36;95236.09;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T10:31:53;95231.84;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T10:34:26;95231.84;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T10:36:53;95238.88;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T10:39:20;95241.09;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T10:41:57;95239.72;;;19.67
75773;BMP280;64381;0.000;0.000;2022-12-07T10:44:25;95241.63;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T10:50:00;95226.50;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T10:58:53;95223.75;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T11:01:31;95218.00;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T11:20:41;95186.28;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T11:34:57;95186.28;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T11:37:29;95189.59;;;19.63
75773;BMP280;64381;0.000;0.000;2022-12-07T11:40:00;95193.84;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T11:42:41;95178.00;;;19.65
75773;BMP280;64381;0.000;0.000;2022-12-07T11:45:32;95185.75;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T11:48:02;95187.59;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T11:50:38;95180.03;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T12:03:44;95154.69;;;19.68
75773;BMP280;64381;0.000;0.000;2022-12-07T12:06:09;95157.88;;;19.64
75773;BMP280;64381;0.000;0.000;2022-12-07T12:08:40;95153.97;;;19.67
75773;BMP280;64381;0.000;0.000;2022-12-07T12:11:35;95146.59;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T12:14:24;95145.13;;;19.69
75773;BMP280;64381;0.000;0.000;2022-12-07T12:17:03;95145.66;;;19.67
75773;BMP280;64381;0.000;0.000;2022-12-07T12:20:00;95141.59;;;19.68
75773;BMP280;64381;0.000;0.000;2022-12-07T12:22:28;95133.88;;;19.67
75773;BMP280;64381;0.000;0.000;2022-12-07T12:24:56;95134.03;;;19.69
75773;BMP280;64381;0.000;0.000;2022-12-07T12:27:35;95139.78;;;19.71
75773;BMP280;64381;0.000;0.000;2022-12-07T12:30:05;95138.28;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T12:32:40;95138.28;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T12:37:52;95136.25;;;19.71
75773;BMP280;64381;0.000;0.000;2022-12-07T12:42:48;95139.03;;;19.71
75773;BMP280;64381;0.000;0.000;2022-12-07T12:45:22;95137.75;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T12:48:03;95140.50;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T12:50:36;95130.72;;;19.71
75773;BMP280;64381;0.000;0.000;2022-12-07T12:53:23;95130.00;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T13:00:42;95122.97;;;19.69
75773;BMP280;64381;0.000;0.000;2022-12-07T13:03:22;95127.22;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T13:06:18;95127.22;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T13:08:44;95118.59;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T13:11:18;95122.25;;;19.68
75773;BMP280;64381;0.000;0.000;2022-12-07T13:13:45;95116.56;;;19.66
75773;BMP280;64381;0.000;0.000;2022-12-07T13:18:36;95108.41;;;19.68
75773;BMP280;64381;0.000;0.000;2022-12-07T13:26:35;95110.06;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T13:31:39;95106.56;;;19.71
75773;BMP280;64381;0.000;0.000;2022-12-07T13:36:56;95104.34;;;19.69
75773;BMP280;64381;0.000;0.000;2022-12-07T13:39:24;95114.28;;;19.73
75773;BMP280;64381;0.000;0.000;2022-12-07T13:41:55;95117.78;;;19.73
75773;BMP280;64381;0.000;0.000;2022-12-07T13:44:21;95108.59;;;19.71
75773;BMP280;64381;0.000;0.000;2022-12-07T13:47:04;95110.78;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T13:49:36;95101.59;;;19.69
75773;BMP280;64381;0.000;0.000;2022-12-07T13:57:32;95096.94;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T13:59:58;95107.44;;;19.74
75773;BMP280;64381;0.000;0.000;2022-12-07T14:02:32;95111.09;;;19.76
75773;BMP280;64381;0.000;0.000;2022-12-07T14:05:08;95107.63;;;19.76
75773;BMP280;64381;0.000;0.000;2022-12-07T14:07:34;95107.44;;;19.74
75773;BMP280;64381;0.000;0.000;2022-12-07T14:10:02;95101.91;;;19.74
75773;BMP280;64381;0.000;0.000;2022-12-07T14:12:29;95099.88;;;19.74
75773;BMP280;64381;0.000;0.000;2022-12-07T14:14:56;95104.53;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T14:17:23;95102.63;;;19.74
75773;BMP280;64381;0.000;0.000;2022-12-07T14:19:53;95095.66;;;19.73
75773;BMP280;64381;0.000;0.000;2022-12-07T14:22:25;95091.56;;;19.74
75773;BMP280;64381;0.000;0.000;2022-12-07T14:24:50;95096.22;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T14:27:23;95099.88;;;19.74
75773;BMP280;64381;0.000;0.000;2022-12-07T14:29:49;95099.00;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T14:32:21;95095.66;;;19.73
75773;BMP280;64381;0.000;0.000;2022-12-07T14:35:11;95099.13;;;19.74
75773;BMP280;64381;0.000;0.000;2022-12-07T14:37:37;95090.50;;;19.69
75773;BMP280;64381;0.000;0.000;2022-12-07T14:40:04;95099.56;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T14:42:30;95101.19;;;19.73
75773;BMP280;64381;0.000;0.000;2022-12-07T14:44:56;95099.00;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T14:47:22;95096.22;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T14:49:48;95098.41;;;19.73
75773;BMP280;64381;0.000;0.000;2022-12-07T14:52:19;95099.72;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T14:54:45;95096.22;;;19.72
75773;BMP280;64381;0.000;0.000;2022-12-07T14:57:11;95091.25;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T14:59:36;95088.50;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T15:02:01;95084.97;;;19.69
75773;BMP280;64381;0.000;0.000;2022-12-07T15:04:27;95087.75;;;19.69
75773;BMP280;64381;0.000;0.000;2022-12-07T15:07:00;95088.50;;;19.70
75773;BMP280;64381;0.000;0.000;2022-12-07T15:09:25;95086.28;;;19.68
75773;BMP280;64381;0.000;0.000;2022-12-07T15:11:51;95080.00;;;19.68
75773;BMP280;64381;0.000;0.000;2022-12-07T15:14:16;95083.50;;;19.68
75773;BMP280;64381;0.000;0.000;2022-12-07T15:16:42;95085.53;;;19.68
