sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:03:21;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:05:47;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:08:12;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:10:38;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:13:03;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:15:29;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:17:54;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:20:19;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:22:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:25:10;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:27:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:30:01;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:32:27;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:34:52;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:37:17;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:39:43;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:42:08;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:44:34;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:46:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:49:25;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:51:50;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:54:15;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:56:41;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T00:59:06;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:01:32;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:03:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:06:23;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:08:48;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:11:15;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:13:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:16:05;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:18:31;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:20:57;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:23:21;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:28:12;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:30:37;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:33:02;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:35:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:37:53;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:40:19;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:42:44;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:47:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:50:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:52:28;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:54:52;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:57:17;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T01:59:43;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:02:09;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:04:33;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:06:58;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:09:24;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:11:49;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:14:15;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:16:43;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:19:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:21:34;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:26:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:31:14;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:33:40;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:36:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:38:31;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:40:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:43:21;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:45:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:48:12;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:50:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:53:02;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:55:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T02:57:55;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:00:18;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:02:47;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:05:12;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:07:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:10:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:12:27;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:14:52;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:17:16;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:19:41;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:22:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:24:33;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:26:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:29:24;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:31:50;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:34:15;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:36:40;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:39:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:41:31;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:43:56;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:46:23;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:48:49;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:51:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:53:39;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:56:03;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T03:58:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:00:54;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:03:19;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:05:45;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:08:10;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:10:36;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:13:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:15:26;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:17:52;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:20:17;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:22:43;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:25:08;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:27:34;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:29:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:32:25;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:34:50;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:37:15;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:39:41;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:42:06;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:44:32;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:46:57;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:49:23;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:51:48;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:54:14;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:56:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T04:59:04;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:01:30;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:03:55;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:06:21;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:08:46;3;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:11:12;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:13:37;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:16:03;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:18:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:20:53;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:23:19;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:25:44;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:28:10;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:30:35;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:33:00;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:35:26;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:37:51;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:40:17;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:42:42;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:45:08;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:47:33;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:49:58;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:52:24;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:54:49;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:57:15;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T05:59:40;3;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:02:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:04:32;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:06:57;3;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:09:23;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:11:47;3;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:14:13;3;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:16:38;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:19:04;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:21:29;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:23:54;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:26:19;18;15;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:28:45;15;14;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:31:11;19;13;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:33:36;19;18;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:36:01;16;15;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:38:27;20;20;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:40:52;21;16;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:43:18;21;20;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:45:43;22;18;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:48:08;21;19;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:50:34;15;15;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:52:59;22;21;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:55:24;22;22;
70554;PMS5003;58104;52.744;15.242;2022-12-07T06:57:49;14;14;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:00:15;19;18;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:02:40;23;20;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:05:06;20;20;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:07:31;21;17;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:09:57;25;22;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:12:23;23;23;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:14:48;16;15;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:17:14;15;13;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:19:39;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:22:05;14;14;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:24:30;13;13;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:26:56;14;14;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:29:21;13;12;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:31:47;16;12;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:34:12;10;10;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:36:38;14;11;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:39:03;8;8;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:41:29;10;9;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:43:55;10;10;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:46:20;9;8;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:48:46;7;7;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:51:11;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:53:37;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:56:02;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-07T07:58:27;11;8;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:00:53;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:03:18;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:05:43;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:08:09;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:10:34;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:13:00;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:15:25;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:17:51;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:20:16;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:22:41;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:25:07;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:27:32;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:29:58;2;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:32:23;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:34:49;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:37:14;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:39:39;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:42:05;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:44:30;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:46:56;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:49:22;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:51:47;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:54:13;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:56:38;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T08:59:03;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:01:28;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:03:54;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:06:19;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:08:46;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:11:10;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:13:35;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:16:01;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:18:26;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:20:52;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:23:17;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:25:42;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:28:08;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:30:33;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:32:59;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:35:24;2;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:37:50;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:40:15;1;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:42:41;0;0;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:45:07;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:47:32;3;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:49:59;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:52:25;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:54:48;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:57:13;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T09:59:39;3;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:04:29;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:06:55;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:09:21;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:14:12;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:16:37;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:21:28;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:23:59;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:26:20;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:28:43;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:33:35;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:36:00;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:38:26;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:40:50;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:43:17;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:45:43;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:48:08;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:53:02;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:55:25;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T10:57:53;4;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:00:16;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:02:44;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:05:07;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:07:34;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:09:58;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:12:24;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:14:48;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:17:13;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:19:46;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:22:03;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:24:31;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:26:59;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:29:24;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:31:49;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:34:13;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:36:37;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:39:01;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:41:28;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:43:54;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:46:17;8;6;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:48:43;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:51:09;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:53:35;7;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T11:56:00;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:00:50;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:03:15;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:05:40;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:08:11;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:10:35;8;6;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:15:26;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:17:56;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:20:17;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:22:39;10;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:25:05;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:27:30;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:29:55;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:32:20;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:39:36;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:42:02;7;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:46:53;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:51:44;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:54:10;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T12:56:37;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:01:32;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:03:51;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:06:18;6;6;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:08:41;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:13:33;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:18:24;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:20:49;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:23:15;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:25:42;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:28:09;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:30:30;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:32:56;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:37:46;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:40:15;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:42:37;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:47:30;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:49:54;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:52:20;6;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:54:45;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:57:10;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T13:59:35;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:02:01;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:04:30;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:06:52;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:09:18;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:11:43;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:14:10;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:16:34;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:18:59;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:21:25;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:26:16;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:28:42;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:31:08;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:33:32;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:35:57;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:38:23;5;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:40:48;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:43:14;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:45:39;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:48:04;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:50:29;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:52:55;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:55:22;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T14:57:46;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:00:15;6;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:02:37;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:05:02;6;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:07:27;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:09:53;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:12:18;4;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:14:44;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:17:09;4;4;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:19:35;5;5;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:22:00;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:24:26;5;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:26:51;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:29:16;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:31:42;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:34:07;2;2;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:36:34;3;3;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:38:58;1;1;
70554;PMS5003;58104;52.744;15.242;2022-12-07T15:41:24;4;3;
