sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-12-07T00:01:45;39.55;30.24;51.61;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:04:17;42.90;29.99;63.35;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:06:50;42.20;30.45;57.27;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:09:20;39.35;30.05;51.36;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:11:50;35.73;30.00;46.67;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:14:18;37.39;30.43;50.72;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:16:49;37.34;29.50;48.50;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:19:18;40.50;30.70;53.18;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:21:48;41.03;30.30;55.35;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:24:15;42.41;31.27;55.17;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:26:43;39.98;30.83;52.78;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:29:18;45.48;30.92;61.39;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:31:46;35.65;30.28;46.53;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:34:16;45.47;31.23;59.74;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:36:46;37.71;30.83;47.68;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:39:19;40.79;29.79;56.30;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:41:46;37.91;30.24;53.21;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:44:14;34.81;30.21;46.22;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:46:43;35.53;30.33;44.06;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:49:19;39.22;30.90;50.42;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:51:49;33.78;30.21;39.94;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:54:18;36.11;29.79;46.44;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:56:45;35.86;30.08;46.97;;
61249;Laerm;47119;49.130;9.218;2022-12-07T00:59:14;42.20;30.21;56.03;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:01:41;35.54;30.39;49.02;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:04:11;35.39;30.72;41.70;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:06:38;32.86;29.45;41.43;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:09:07;33.56;30.18;44.93;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:11:34;40.16;30.67;52.01;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:14:02;36.01;29.68;50.80;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:16:31;34.08;30.13;37.81;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:19:03;36.06;30.14;47.75;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:21:33;37.69;30.54;49.74;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:24:07;39.08;30.19;53.86;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:26:39;37.00;31.32;49.41;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:29:07;40.84;30.44;58.03;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:31:38;38.51;30.81;55.31;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:34:06;41.96;30.11;61.00;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:36:37;39.96;30.25;58.07;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:39:07;42.11;29.70;60.28;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:41:39;41.92;29.91;60.43;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:44:12;38.10;32.00;49.23;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:46:44;34.62;30.49;48.59;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:49:19;36.20;31.01;45.52;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:51:49;35.17;30.48;46.64;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:54:22;34.48;30.98;38.94;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:56:53;33.97;30.81;43.42;;
61249;Laerm;47119;49.130;9.218;2022-12-07T01:59:25;39.17;31.51;51.93;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:01:54;34.53;30.66;51.27;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:04:23;37.80;31.12;49.70;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:06:58;38.00;30.86;49.25;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:09:30;36.04;30.60;48.02;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:11:57;38.99;31.24;52.28;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:14:25;45.14;30.06;65.73;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:17:08;43.19;30.55;62.53;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:20:14;42.49;29.94;63.34;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:23:25;33.28;30.27;37.63;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:29:22;33.59;30.31;39.02;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:32:01;35.97;29.75;51.94;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:34:43;46.73;30.27;67.03;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:37:32;37.35;30.25;58.22;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:40:09;46.72;31.17;63.94;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:42:43;33.98;30.57;42.24;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:45:19;39.70;31.44;51.44;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:47:53;35.91;31.32;47.30;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:50:25;40.53;31.80;52.94;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:52:58;35.93;30.84;46.49;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:55:34;41.62;31.18;58.48;;
61249;Laerm;47119;49.130;9.218;2022-12-07T02:58:31;48.11;30.36;69.93;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:01:10;40.69;30.61;53.31;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:03:48;36.26;30.53;48.20;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:06:29;35.87;30.37;49.20;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:09:09;35.54;30.41;47.70;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:11:47;41.03;30.89;59.19;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:14:23;41.62;30.48;56.86;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:17:01;42.72;31.87;55.87;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:19:33;39.55;29.91;51.63;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:22:07;42.50;29.59;59.14;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:24:41;43.41;30.53;58.00;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:27:16;36.27;29.87;49.03;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:29:53;41.10;30.44;59.36;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:32:34;46.07;32.94;65.79;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:35:07;40.22;31.00;51.58;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:37:40;43.29;31.89;59.51;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:40:19;48.58;32.45;67.80;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:42:50;38.44;31.97;48.56;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:45:22;40.08;32.45;52.40;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:48:04;36.90;31.60;50.02;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:50:43;41.71;31.95;53.52;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:53:18;43.90;33.45;60.46;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:55:54;41.28;31.41;53.77;;
61249;Laerm;47119;49.130;9.218;2022-12-07T03:58:24;35.77;30.67;45.91;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:00:53;45.16;31.70;57.85;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:03:22;49.11;31.76;68.76;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:05:49;44.82;32.24;62.13;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:08:19;48.03;35.07;64.48;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:10:49;46.85;32.70;60.14;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:13:16;48.39;37.61;62.41;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:15:43;43.81;32.70;51.83;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:18:10;48.75;33.48;62.60;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:20:39;47.62;35.95;63.49;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:23:11;47.42;32.57;61.55;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:25:39;49.31;34.33;64.76;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:28:06;50.11;35.76;65.07;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:30:33;42.21;33.28;53.35;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:33:00;44.56;33.57;55.79;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:35:28;43.21;34.80;50.66;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:37:57;49.27;37.85;67.95;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:40:27;49.87;37.31;63.49;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:42:54;51.83;35.87;70.53;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:45:21;47.07;35.27;64.58;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:47:48;50.68;34.01;69.64;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:50:16;46.31;34.39;62.59;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:52:45;47.77;34.87;59.82;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:55:13;47.06;35.71;59.85;;
61249;Laerm;47119;49.130;9.218;2022-12-07T04:57:43;49.55;36.90;58.73;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:00:11;53.22;35.13;67.70;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:02:38;52.85;35.53;71.59;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:05:06;51.95;36.46;66.44;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:07:33;54.83;38.47;74.75;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:10:00;50.25;36.99;64.86;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:12:31;53.01;41.18;67.78;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:14:58;56.20;39.38;73.12;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:17:25;51.10;37.68;64.57;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:19:55;50.43;37.72;64.21;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:22:22;52.31;38.62;68.79;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:24:53;49.10;39.28;61.01;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:27:23;51.20;39.57;65.68;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:29:57;52.44;37.40;69.23;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:32:24;52.08;39.89;63.49;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:34:56;52.19;40.39;61.85;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:37:26;54.63;41.73;65.80;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:39:55;52.34;43.77;63.10;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:42:22;56.78;40.41;69.89;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:44:49;51.84;37.84;65.89;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:47:18;48.47;40.19;59.19;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:49:45;50.92;40.58;66.19;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:52:14;52.65;40.68;72.46;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:54:41;51.57;39.64;63.14;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:57:08;53.90;38.39;70.04;;
61249;Laerm;47119;49.130;9.218;2022-12-07T05:59:36;52.11;41.62;68.43;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:02:05;51.67;43.17;64.53;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:04:37;52.56;39.96;66.32;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:07:06;50.98;38.62;70.71;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:09:34;52.36;39.67;64.57;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:12:03;52.62;37.92;65.90;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:14:47;51.49;41.23;62.49;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:17:15;53.87;44.03;67.73;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:19:46;53.95;42.00;65.47;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:22:18;52.14;41.60;63.37;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:24:50;52.60;43.06;62.95;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:27:17;53.49;41.60;64.14;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:29:44;52.97;40.64;65.38;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:32:11;54.16;44.30;67.45;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:34:43;50.51;40.07;63.28;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:37:12;53.86;44.21;65.69;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:39:39;54.34;43.65;70.20;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:42:08;56.60;46.56;69.68;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:44:35;53.65;44.64;61.77;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:47:05;55.57;47.06;64.77;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:49:36;54.18;44.51;64.40;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:52:05;54.04;45.57;66.75;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:54:34;52.91;45.50;64.04;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:57:05;56.53;44.74;70.92;;
61249;Laerm;47119;49.130;9.218;2022-12-07T06:59:35;55.16;45.06;65.11;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:02:08;54.37;40.59;66.49;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:04:42;53.58;44.62;65.08;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:07:11;54.25;44.67;68.85;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:09:39;54.24;42.24;67.64;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:12:07;53.78;43.29;62.00;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:14:34;53.81;43.67;67.92;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:17:04;53.22;43.89;63.87;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:19:34;53.87;43.57;68.18;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:22:02;54.73;42.43;70.04;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:24:31;52.06;41.86;63.50;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:27:00;54.76;45.22;67.14;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:29:27;58.31;44.96;66.25;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:31:57;55.51;44.25;77.82;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:34:27;53.80;45.31;66.50;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:37:16;55.72;42.59;71.34;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:39:43;55.22;40.08;68.26;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:42:11;53.45;39.82;64.54;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:44:43;56.27;43.99;69.80;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:47:10;54.00;44.56;64.02;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:49:37;51.70;40.50;65.39;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:52:05;52.34;41.39;61.70;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:54:33;54.43;42.76;75.59;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:57:00;55.96;41.48;68.50;;
61249;Laerm;47119;49.130;9.218;2022-12-07T07:59:31;53.45;42.66;65.88;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:01:59;51.75;40.13;62.67;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:04:26;55.51;44.11;72.09;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:07:50;56.88;43.02;70.60;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:11:08;55.86;42.44;69.69;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:13:36;55.24;41.96;74.47;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:16:57;60.27;43.67;77.84;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:19:25;52.05;43.28;61.65;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:21:52;52.52;41.80;68.39;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:24:21;52.58;41.56;66.27;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:29:45;54.68;41.08;72.46;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:32:16;51.74;43.30;63.18;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:34:46;52.47;40.30;65.48;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:37:16;53.67;40.26;68.21;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:39:43;54.09;42.82;64.87;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:42:10;54.55;41.45;66.90;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:44:37;57.82;44.24;75.13;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:47:10;62.06;40.71;82.87;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:49:45;53.55;42.88;62.46;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:52:14;52.46;44.47;61.21;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:54:42;51.29;40.44;63.68;;
61249;Laerm;47119;49.130;9.218;2022-12-07T08:57:21;53.82;40.35;68.45;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:00:15;54.49;42.56;68.60;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:02:46;54.34;41.67;69.14;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:05:17;55.25;42.42;77.61;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:07:51;51.47;41.04;64.71;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:10:26;50.36;41.72;60.33;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:13:18;54.81;42.39;67.13;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:15:47;52.77;43.55;64.85;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:18:14;52.55;41.57;62.48;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:20:42;54.96;42.87;66.12;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:26:54;52.86;39.67;67.26;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:29:43;52.77;42.11;66.79;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:32:10;51.39;43.53;65.14;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:34:58;57.46;40.34;68.43;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:37:55;52.22;43.32;62.36;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:40:23;53.51;42.06;64.12;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:42:53;52.46;41.89;64.76;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:45:31;53.10;41.83;63.43;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:48:09;54.17;44.03;65.79;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:51:02;58.88;43.88;74.93;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:54:22;55.51;40.47;82.66;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:56:49;60.03;41.87;89.98;;
61249;Laerm;47119;49.130;9.218;2022-12-07T09:59:27;56.75;43.32;72.72;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:02:28;54.18;40.37;68.49;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:04:59;53.02;42.12;65.45;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:07:26;54.25;42.94;66.86;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:09:55;61.76;45.02;76.65;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:12:22;51.75;40.77;62.56;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:15:00;53.28;43.07;63.55;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:17:38;54.76;43.12;67.76;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:20:21;55.78;42.68;69.70;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:23:02;52.81;40.60;64.65;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:25:37;52.83;43.46;63.23;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:28:15;57.23;43.04;69.19;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:30:56;54.10;44.67;66.72;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:33:33;52.21;40.09;66.52;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:36:24;54.82;39.28;74.68;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:38:58;56.15;42.31;71.95;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:42:32;54.37;41.00;70.18;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:53:25;54.82;42.31;66.43;;
61249;Laerm;47119;49.130;9.218;2022-12-07T10:56:55;53.80;42.51;70.80;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:06:39;56.40;45.28;74.20;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:10:02;55.99;42.51;67.98;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:12:50;53.48;40.79;66.29;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:15:26;53.66;43.10;68.21;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:18:06;52.27;42.39;63.06;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:20:44;52.72;41.68;64.20;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:23:46;55.25;46.10;65.87;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:26:31;52.94;43.35;64.30;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:29:28;60.20;42.77;76.22;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:32:12;55.44;41.06;66.76;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:34:59;53.97;42.57;66.96;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:37:35;54.76;40.21;66.97;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:40:13;54.01;40.70;64.46;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:42:52;64.29;41.37;80.43;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:45:28;53.30;43.08;64.43;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:48:02;54.41;44.12;66.67;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:50:39;56.29;40.67;69.67;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:53:39;54.36;44.69;67.49;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:56:13;53.88;42.44;68.42;;
61249;Laerm;47119;49.130;9.218;2022-12-07T11:58:55;54.55;39.35;65.48;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:02:00;55.19;40.53;68.24;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:04:54;56.70;44.37;69.84;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:07:45;52.97;42.83;65.13;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:21:02;54.22;41.84;79.14;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:23:50;53.69;43.19;64.51;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:27:03;57.23;41.98;73.83;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:29:35;54.43;43.09;65.04;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:32:17;54.02;43.01;68.32;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:35:37;55.50;41.66;68.25;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:38:31;55.31;43.29;67.66;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:41:01;55.39;42.34;70.35;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:43:59;52.73;44.55;61.11;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:51:44;52.69;41.85;64.70;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:54:30;54.44;41.74;67.37;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:57:04;53.21;42.00;67.15;;
61249;Laerm;47119;49.130;9.218;2022-12-07T12:59:36;56.20;42.89;67.85;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:02:20;53.31;39.88;64.38;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:04:55;53.13;40.18;66.23;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:08:26;54.25;42.53;71.40;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:10:53;54.29;44.21;66.33;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:13:33;53.04;41.01;71.02;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:20:54;53.34;41.61;67.12;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:24:37;59.64;44.25;79.03;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:27:11;55.64;42.63;72.22;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:30:05;57.07;45.37;79.24;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:32:52;53.00;42.79;62.76;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:35:37;54.43;43.72;65.52;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:38:29;57.98;42.74;72.42;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:41:13;56.81;44.27;75.50;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:43:48;57.11;41.76;82.99;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:46:20;52.35;44.95;74.52;;
61249;Laerm;47119;49.130;9.218;2022-12-07T13:48:54;56.88;39.72;75.98;;
