sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:00:25;37.51;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:01:30;37.45;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:02:32;37.46;31.33;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:03:35;37.57;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:04:38;37.47;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:05:39;37.37;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:06:45;37.34;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:07:47;37.38;32.58;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:08:49;37.55;29.92;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:09:50;37.53;30.54;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:10:52;37.42;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:11:54;37.49;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:12:55;37.47;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:14:00;37.44;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:15:03;37.57;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:16:09;37.52;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:17:11;37.43;32.93;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:18:13;37.32;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:19:15;37.41;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:20:16;37.48;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:21:22;37.34;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:22:26;37.54;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:23:28;37.57;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:24:30;37.53;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:25:32;37.52;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:26:36;37.46;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:27:40;37.40;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:28:46;37.40;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:29:48;37.37;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:30:50;37.50;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:31:51;37.56;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:32:53;37.52;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:33:55;37.43;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:34:59;37.45;32.93;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:36:05;37.44;32.93;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:37:08;37.48;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:38:09;37.42;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:39:11;37.41;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:40:13;37.31;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:41:21;37.37;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:42:23;37.36;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:43:25;37.38;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:44:27;37.37;32.93;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:45:29;37.37;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:46:31;37.36;32.93;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:47:33;37.39;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:48:34;37.36;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:49:36;37.34;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:50:38;37.33;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:51:42;37.32;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:52:43;37.33;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:53:48;37.27;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:54:50;37.40;32.93;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:55:51;37.38;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:56:54;37.57;30.89;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:57:55;37.69;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T00:59:02;37.75;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:00:07;37.83;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:01:12;37.69;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:02:13;37.37;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:03:16;37.25;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:04:18;37.37;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:05:22;37.33;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:06:25;37.29;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:07:27;37.33;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:08:29;37.33;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:09:31;37.29;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:10:32;37.33;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:11:34;37.38;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:12:36;37.36;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:13:37;37.36;28.67;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:14:41;37.33;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:15:44;37.39;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:16:46;37.32;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:17:48;37.23;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:18:53;37.25;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:19:55;37.31;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:21:25;37.27;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:22:27;37.23;31.68;40.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:23:32;37.26;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:24:34;37.24;32.00;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:25:36;37.28;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:26:38;37.38;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:27:39;37.34;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:28:41;37.29;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:29:43;37.23;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:30:57;37.25;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:32:04;37.29;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:33:06;37.28;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:34:10;37.36;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:35:13;37.28;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:36:27;37.32;32.93;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:37:38;37.26;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:38:40;37.54;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:39:42;37.43;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:40:44;37.41;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:41:45;37.49;32.35;53.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:42:47;37.42;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:44:28;37.33;30.89;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:45:39;37.45;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:46:54;37.68;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:47:57;37.48;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:49:00;37.50;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:50:05;37.46;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:51:12;37.49;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:52:26;37.79;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:53:30;37.75;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:54:33;37.52;32.93;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:55:40;37.48;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:56:50;37.54;32.35;40.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:57:54;37.49;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T01:58:58;37.39;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:00:05;37.43;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:01:13;37.38;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:02:23;37.33;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:03:36;37.25;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:04:39;37.34;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:05:42;37.40;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:06:46;37.34;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:07:49;37.39;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:08:50;37.35;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:09:52;37.35;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:10:54;37.45;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:12:04;37.35;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:13:14;37.22;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:14:19;37.17;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:15:25;37.26;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:16:40;37.20;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:18:32;37.20;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:20:11;37.28;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:24:54;37.33;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:27:49;37.37;32.35;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:29:22;37.36;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:30:28;37.37;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:31:32;37.40;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:33:02;37.28;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:34:32;37.30;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:35:46;37.33;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:36:56;37.37;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:38:35;37.38;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:39:50;37.32;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:41:04;37.38;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:42:23;37.42;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:43:35;37.44;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:44:38;37.39;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:45:42;37.37;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:47:01;37.40;32.35;40.18;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:48:08;37.34;29.92;40.36;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:49:11;37.33;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:50:13;37.29;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:51:18;37.33;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:52:20;37.19;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:53:39;37.18;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:54:41;37.32;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T02:55:43;37.34;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:00:11;37.35;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:01:43;37.28;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:03:03;37.32;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:06:08;37.37;30.54;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:08:49;37.27;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:10:22;37.36;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:11:41;37.37;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:14:21;37.36;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:17:01;37.71;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:18:06;37.25;31.33;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:19:15;37.33;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:20:21;37.35;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:21:46;37.36;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:22:49;37.40;33.44;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:23:58;37.34;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:25:06;37.38;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:26:14;37.33;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:27:46;37.25;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:28:56;37.31;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:30:07;37.29;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:31:21;37.28;29.92;40.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:32:37;37.22;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:34:06;37.30;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:35:25;37.31;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:36:45;37.29;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:37:56;37.28;28.67;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:40:39;37.20;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:41:44;37.18;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:42:49;37.24;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:43:54;37.25;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:44:57;37.26;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:47:27;37.29;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:50:33;37.21;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:52:31;37.24;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:53:44;37.22;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:56:10;37.34;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:57:14;37.24;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:58:20;37.25;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T03:59:23;37.28;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:00:26;37.26;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:01:27;37.13;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:02:29;37.20;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:03:31;37.17;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:04:33;37.26;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:05:36;37.26;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:06:38;37.25;23.90;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:07:40;37.40;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:08:42;37.31;30.54;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:09:44;37.28;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:10:46;37.29;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:11:48;37.28;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:12:49;37.08;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:13:51;37.15;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:15:12;37.13;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:16:14;37.16;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:17:15;37.17;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:18:17;37.20;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:19:21;37.21;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:20:23;37.21;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:21:26;37.21;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:22:27;37.16;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:23:29;37.24;29.92;40.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:24:31;37.30;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:25:34;37.27;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:26:36;37.28;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:27:37;37.16;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:28:39;37.17;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:29:41;37.28;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:30:42;37.13;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:31:44;37.14;32.93;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:32:46;37.24;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:33:50;37.28;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:34:52;37.27;30.89;40.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:35:56;37.43;30.89;50.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:36:58;37.30;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:37:59;37.35;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:39:03;37.43;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:40:07;37.96;32.35;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:41:10;37.29;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:42:12;37.26;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:43:14;37.26;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:44:17;37.32;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:45:19;37.32;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:46:23;37.39;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:47:25;37.33;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:48:27;37.39;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:49:30;37.42;32.35;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:50:32;37.41;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:51:33;37.39;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:52:35;37.55;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:53:37;37.61;28.67;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:54:38;37.33;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:55:44;37.39;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:56:47;37.75;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:57:48;37.39;29.92;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:58:52;37.48;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T04:59:54;37.53;32.35;40.36;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:00:56;37.99;32.35;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:01:58;37.65;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:03:00;37.47;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:04:01;37.69;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:05:03;37.50;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:06:06;37.37;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:07:14;37.40;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:08:18;37.35;32.00;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:09:20;37.41;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:10:22;37.31;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:11:24;37.40;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:12:41;37.24;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:13:43;37.20;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:14:45;37.28;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:15:48;37.25;29.57;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:16:50;37.26;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:17:52;37.55;30.89;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:18:54;37.25;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:19:56;37.27;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:20:57;37.27;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:21:59;37.15;32.00;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:23:01;37.26;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:24:06;37.25;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:25:08;37.26;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:26:10;37.24;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-07T05:27:12;37.24;30.89;39.92;;
