sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:00:38;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:02:39;0.45;;;0.45;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:04:39;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:06:41;0.15;;;0.15;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:08:43;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:10:43;0.03;;;0.03;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:12:44;0.08;;;0.08;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:14:44;1.95;;;0.73;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:16:45;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:18:45;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:20:46;0.15;;;0.15;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:22:46;0.32;;;0.32;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:24:47;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:26:47;0.60;;;0.60;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:28:49;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:30:51;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:32:51;0.45;;;0.28;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:34:52;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:36:52;0.25;;;0.25;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:38:57;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:41:01;0.30;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:43:03;0.28;;;0.28;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:45:04;0.32;;;0.32;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:47:05;0.40;;;0.40;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:49:05;0.50;;;0.50;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:51:06;0.60;;;0.60;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:53:07;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:55:08;0.15;;;0.15;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:57:08;0.73;;;0.73;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T00:59:10;1.08;;;1.08;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:03:13;0.47;;;0.47;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:05:15;0.65;;;0.55;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:07:15;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:09:16;0.28;;;0.28;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:11:17;0.20;;;0.20;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:13:19;1.45;;;0.70;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:15:19;0.35;;;0.35;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:17:20;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:19:20;0.73;;;0.73;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:21:28;0.22;;;0.22;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:23:30;0.30;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:25:31;0.75;;;0.65;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:27:32;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:29:33;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:31:34;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:33:36;0.40;;;0.40;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:35:36;0.47;;;0.47;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:37:37;0.88;;;0.70;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:39:39;0.30;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:41:40;0.35;;;0.35;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:46:08;0.45;;;0.35;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:48:08;1.75;;;0.40;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:50:12;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:52:16;0.15;;;0.15;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:54:22;0.22;;;0.22;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:56:24;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T01:58:27;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:00:28;0.52;;;0.52;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:02:30;0.30;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:04:35;0.20;;;0.20;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:06:36;0.35;;;0.20;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:08:37;0.38;;;0.38;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:10:38;0.38;;;0.38;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:12:39;0.03;;;0.03;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:14:40;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:28:33;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:30:38;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:37:37;0.25;;;0.25;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:39:44;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:41:51;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:43:57;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:46:10;0.25;;;0.25;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:48:17;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:50:20;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:52:21;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:54:21;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T02:56:40;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:01:24;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:03:26;0.03;;;0.03;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:05:41;0.08;;;0.08;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:14:47;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:16:58;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:19:10;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:21:16;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:23:20;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:25:22;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:27:25;2.47;;;0.63;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:29:44;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:32:01;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:36:32;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:38:40;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:41:08;0.30;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:43:15;0.25;;;0.25;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:45:16;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:49:45;0.40;;;0.40;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:54:10;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:56:18;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T03:58:20;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:00:22;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:02:23;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:04:26;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:06:26;1.55;;;1.08;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:08:27;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:10:27;0.93;;;0.75;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:12:28;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:14:28;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:16:29;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:18:29;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:20:30;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:22:30;0.55;;;0.55;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:24:31;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:26:31;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:28:32;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:30:32;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:32:33;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:34:33;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:36:34;0.47;;;0.25;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:38:35;0.30;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:40:35;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:42:36;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:44:37;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:46:38;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:48:38;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:50:39;0.68;;;0.40;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:52:39;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:54:39;0.85;;;0.63;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:56:40;1.25;;;0.65;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T04:58:41;0.25;;;0.25;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:00:42;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:02:43;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:04:43;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:06:43;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:08:44;10.77;;;0.80;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:10:45;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:12:45;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:14:46;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:16:48;0.55;;;0.22;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:18:49;0.90;;;0.67;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:20:50;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:22:51;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:24:52;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:26:52;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:28:53;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:30:54;0.63;;;0.63;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:32:55;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:34:55;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:36:56;0.20;;;0.20;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:38:56;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:40:59;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:43:01;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:45:02;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:47:03;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:49:03;0.08;;;0.08;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:51:04;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:53:04;0.08;;;0.08;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:55:05;0.17;;;0.17;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:57:06;0.47;;;0.35;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T05:59:08;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:01:24;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:03:25;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:05:25;0.45;;;0.22;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:07:26;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:09:27;0.20;;;0.20;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:11:28;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:13:47;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:15:48;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:17:48;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:19:49;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:21:49;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:23:50;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:25:50;0.35;;;0.35;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:27:51;0.32;;;0.32;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:29:51;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:31:51;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:33:56;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:36:00;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:38:01;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:40:01;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:42:02;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:44:03;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:46:06;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:48:07;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:50:08;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:52:08;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:54:12;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:56:13;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T06:58:14;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:00:15;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:02:16;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:04:16;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:06:16;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:08:17;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:10:17;0.25;;;0.25;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:12:18;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:14:18;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:16:19;0.17;;;0.17;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:18:19;1.45;;;1.05;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:20:20;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:22:21;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:24:21;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:26:21;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:28:22;0.20;;;0.20;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:30:23;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:32:24;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:34:24;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:36:25;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:38:25;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:40:26;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:42:28;0.25;;;0.25;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:44:29;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:46:29;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:48:30;0.47;;;0.47;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:50:31;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:52:31;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:54:32;0.08;;;0.08;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:56:32;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T07:58:33;0.30;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:00:33;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:02:33;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:04:34;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:06:35;26.90;;;0.75;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:08:36;0.32;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:10:36;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:12:38;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:14:59;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:16:59;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:19:00;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:21:00;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:23:01;0.55;;;0.32;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:25:01;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:27:02;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:29:03;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:31:07;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:33:11;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:35:11;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:37:13;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:39:13;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:41:13;0.45;;;0.45;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:43:14;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:45:15;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:47:16;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:49:24;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:51:30;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:53:31;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:55:33;0.05;;;0.05;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:57:35;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T08:59:36;0.80;;;0.80;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:01:37;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:03:37;0.22;;;0.22;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:05:38;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:07:38;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:09:39;1.55;;;0.80;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:11:39;12.85;;;0.90;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:13:40;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:15:40;0.30;;;0.30;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:17:41;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:19:41;0.05;;;0.05;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:21:42;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:23:43;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:25:43;0.13;;;0.13;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:27:44;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:29:44;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:31:45;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:33:45;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:35:46;0.10;;;0.10;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:37:48;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:39:48;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:41:49;2.08;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:43:49;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:45:51;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:47:54;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:49:55;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:52:48;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:54:28;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:56:30;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T09:58:31;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:00:33;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:02:35;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:04:41;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:06:44;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:08:46;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:10:49;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:15:01;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:17:25;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:19:30;0.00;;;0.00;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:21:33;1.40;;;0.38;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:23:34;3.00;;;1.52;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:25:36;4.55;;;1.65;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:27:38;5.73;;;1.83;;
55821;SDS011;41750;51.87719174;6.68824106;2022-12-07T10:29:38;1.90;;;1.17;;
