sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T00:02:25;7.45;;10.04;9.66;9416.0;;6137.0;6091.4;9415.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T00:16:45;7.45;;10.04;9.71;9495.7;;6218.0;6180.0;9495.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T00:31:13;7.81;;10.26;9.82;9639.3;;6358.1;6297.5;9638.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T00:45:32;8.11;;10.58;10.26;10294.7;;7016.4;6973.1;10294.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T01:01:36;7.57;;10.15;9.82;9637.3;;6359.6;6321.2;9637.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T01:18:05;8.05;;10.58;10.26;10281.4;;7003.6;6963.3;10281.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T01:32:24;8.89;;11.02;10.36;10448.8;;7162.2;7065.2;10447.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T01:46:23;8.59;;10.96;10.53;10740.9;;7460.8;7404.6;10740.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T02:00:22;8.41;;10.91;10.53;10753.4;;7475.6;7433.5;10753.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T02:14:21;8.11;;10.53;10.04;10024.0;;6742.8;6681.4;10023.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T02:29:22;7.51;;10.09;9.76;9591.5;;6313.8;6275.5;9591.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T02:45:54;6.31;;9.0;8.67;7992.1;;4714.5;4680.9;7991.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T03:01:24;6.31;;9.0;8.73;8032.2;;4754.6;4720.9;8031.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T03:15:23;6.49;;9.17;8.89;8274.9;;4997.3;4962.9;8274.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T03:29:22;6.97;;9.6;9.27;8877.0;;5599.2;5561.9;8876.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T03:43:50;7.03;;9.55;9.17;8683.1;;5402.8;5350.1;8682.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T03:58:10;6.73;;9.38;9.06;8561.4;;5283.8;5248.5;8561.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T04:12:09;6.85;;9.49;9.17;8718.5;;5440.8;5405.2;8718.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T04:26:08;6.43;;9.11;8.78;8119.1;;4840.6;4801.2;8118.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T04:40:36;5.65;;8.4;8.13;7191.9;;3914.4;3883.2;7191.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T04:54:55;5.53;;8.29;8.08;7045.2;;3767.6;3736.4;7044.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T05:08:54;4.15;;7.04;6.82;5199.6;;1922.2;1897.0;5199.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T05:22:53;4.09;;6.55;6.0;10521.9;;7233.1;7139.1;10520.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T05:36:52;3.73;;6.66;6.49;4705.8;;1428.5;1404.7;4705.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T05:50:51;4.51;;7.37;7.15;5669.7;;2392.3;2365.7;5669.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T06:06:23;4.45;;7.31;7.09;5604.1;;2326.7;2300.3;5603.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T06:21:53;4.93;;7.42;6.82;5233.7;;1946.1;1856.3;5232.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T06:36:21;3.97;;6.82;6.6;4868.9;;1590.6;1560.8;4868.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T06:54:22;2.76;;5.79;5.62;9983.5;;6706.2;6686.2;9983.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T07:13:04;3.73;;6.6;6.44;4616.4;;1338.8;1314.1;4616.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T07:28:04;4.69;;7.42;7.09;5602.8;;2322.2;2275.8;5602.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T07:42:03;5.77;;7.97;7.26;5832.6;;2540.2;2418.5;5830.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T07:57:35;3.91;;6.82;6.6;4910.4;;1633.0;1608.7;4910.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T08:13:34;4.39;;7.26;7.04;5538.4;;2260.9;2234.5;5538.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T08:27:53;4.93;;7.75;7.53;6228.5;;2950.7;2920.7;6228.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T08:41:52;5.65;;8.35;7.97;6897.7;;3617.1;3567.2;6897.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T08:57:24;8.05;;10.58;10.26;10308.6;;7030.9;6990.5;10308.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T09:12:54;7.45;;9.87;9.44;9074.7;;5792.9;5730.4;9073.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T09:27:54;7.21;;9.76;9.44;9128.6;;5850.7;5812.2;9128.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T09:42:54;6.55;;9.22;8.89;8313.6;;5036.0;5001.4;8313.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T09:56:53;4.99;;7.8;7.53;6312.2;;3034.7;3006.2;6312.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T10:10:52;4.63;;7.37;6.99;5467.2;;2186.0;2135.7;5466.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T10:24:51;3.67;;6.6;6.39;4568.4;;1291.1;1267.8;4568.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T10:38:50;1.92;;5.02;4.91;8930.9;;5653.7;5636.9;8930.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T10:52:49;1.5;;4.48;4.15;7814.8;;4532.4;4486.1;7813.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T11:21:16;0.01;;3.12;2.95;6066.4;;2788.0;2770.6;6066.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T11:35:35;0.42;;3.5;3.28;6521.0;;3240.0;3205.0;6520.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T11:49:34;0.0;;3.28;3.22;6417.6;;3140.6;3131.3;6417.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T12:03:33;0.66;;3.82;3.66;7076.3;;3797.4;3774.7;7075.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T12:17:32;1.26;;4.37;4.15;7787.5;;4507.9;4478.6;7787.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T12:32:32;0.54;;3.77;3.66;7113.5;;3836.4;3825.0;7113.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T12:48:01;0.54;;3.77;3.66;7078.8;;3801.7;3790.4;7078.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T13:02:49;0.18;;3.44;3.39;6660.2;;3383.2;3373.1;6660.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T13:17:09;0.01;;2.95;2.9;5926.6;;2649.6;2641.7;5926.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T13:31:08;0.01;;2.19;2.13;4819.5;;1542.6;1538.0;4819.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T13:45:07;0.01;;2.08;1.81;4349.0;;1065.7;1021.8;4348.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T13:59:06;0.01;;1.97;1.75;4264.2;;982.5;949.4;4263.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T14:13:34;0.01;;2.68;2.57;5443.9;;2165.3;2148.4;5443.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T14:27:53;0.01;;2.9;2.79;5817.0;;2540.0;2532.4;5816.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T14:41:52;0.01;;2.84;2.79;5804.1;;2527.1;2519.6;5804.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T14:56:20;0.01;;3.17;3.06;6203.2;;2926.2;2917.5;6203.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T15:10:39;0.01;;1.75;1.7;4126.0;;846.6;827.9;4125.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T15:25:08;0.01;;1.86;1.81;4353.0;;1076.2;1073.0;4353.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T15:39:27;0.01;;2.79;2.73;5680.3;;2403.3;2396.2;5680.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T15:53:26;0.01;;2.3;2.19;4862.9;;1584.2;1568.1;4862.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T16:09:30;0.01;;2.41;2.35;5148.8;;1871.9;1866.3;5148.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T16:25:30;0.01;;2.57;2.35;5137.0;;1855.5;1821.4;5136.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T16:39:29;0.01;;2.95;2.9;5945.8;;2668.8;2660.8;5945.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T16:53:28;0.18;;3.44;3.33;6625.4;;3348.4;3338.4;6625.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T17:07:27;0.84;;4.04;3.88;7403.1;;4124.7;4104.6;7402.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T17:21:26;1.74;;4.8;4.7;8588.6;;5310.9;5292.0;8588.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T17:35:25;2.58;;5.62;5.46;9716.4;;6439.2;6420.0;9716.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T17:49:53;3.48;;6.28;6.0;10520.4;;7239.5;7195.0;10519.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T18:04:12;3.54;;6.49;6.28;4437.2;;1159.8;1136.9;4437.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T18:18:11;3.3;;6.28;6.06;10639.4;;7361.6;7336.9;10639.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T18:32:10;4.03;;6.88;6.6;4903.4;;1624.6;1591.3;4903.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T18:46:09;4.33;;7.04;6.71;5021.9;;1740.6;1690.8;5021.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T19:00:09;3.91;;6.82;6.6;4898.3;;1620.9;1596.6;4898.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T19:14:08;4.15;;7.04;6.82;5243.7;;1966.3;1941.0;5243.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T19:29:08;3.18;;6.11;5.84;10346.6;;7067.6;7036.3;10346.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T19:44:07;3.06;;6.06;5.84;10345.7;;7068.4;7047.4;10345.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T19:58:06;2.22;;5.3;5.13;9262.9;;5985.6;5967.8;9262.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T20:12:05;2.64;;5.68;5.46;9784.5;;6507.2;6487.9;9784.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T20:26:04;3.36;;6.33;6.11;10757.2;;7479.8;7457.6;10757.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T20:40:03;1.98;;5.08;4.91;8939.7;;5662.5;5645.7;8939.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T20:54:02;1.86;;4.97;4.86;8837.2;;5560.0;5543.4;8837.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T21:08:01;2.52;;5.57;5.4;9692.8;;6415.5;6396.5;9692.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T21:23:02;1.68;;4.8;4.7;8578.3;;5301.1;5285.3;8578.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T21:38:01;1.5;;4.64;4.53;8345.8;;5068.6;5053.5;8345.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T21:52:00;1.56;;4.7;4.53;8384.8;;5107.7;5092.5;8384.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T22:05:59;1.56;;4.7;4.59;8452.4;;5175.3;5159.9;8452.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T22:19:58;1.44;;4.59;4.48;8306.3;;5029.2;5014.2;8306.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T22:34:58;1.14;;4.31;4.21;7905.8;;4628.7;4614.9;7905.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T22:49:58;1.32;;4.48;4.31;8070.7;;4793.5;4779.3;8070.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T23:03:57;1.08;;4.21;4.1;7704.5;;4426.7;4409.6;7704.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T23:17:56;1.8;;4.91;4.75;8732.0;;5454.8;5438.6;8731.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T23:31:55;4.21;;7.09;6.88;5288.0;;2010.6;1985.1;5287.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T23:45:54;5.65;;8.4;8.13;7133.4;;3855.8;3824.9;7133.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-07T23:59:53;7.39;;9.98;9.66;9438.1;;6160.4;6122.6;9437.8;
