sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67799;SHT30;54596;43.216;27.904;2022-12-07T00:01:15;9.49;92.14
67799;SHT30;54596;43.216;27.904;2022-12-07T00:03:43;9.48;92.09
67799;SHT30;54596;43.216;27.904;2022-12-07T00:06:11;9.49;92.06
67799;SHT30;54596;43.216;27.904;2022-12-07T00:08:38;9.46;92.10
67799;SHT30;54596;43.216;27.904;2022-12-07T00:11:06;9.44;92.20
67799;SHT30;54596;43.216;27.904;2022-12-07T00:13:32;9.41;92.12
67799;SHT30;54596;43.216;27.904;2022-12-07T00:16:18;9.39;92.23
67799;SHT30;54596;43.216;27.904;2022-12-07T00:18:44;9.39;92.11
67799;SHT30;54596;43.216;27.904;2022-12-07T00:23:42;9.35;92.26
67799;SHT30;54596;43.216;27.904;2022-12-07T00:26:21;9.31;92.32
67799;SHT30;54596;43.216;27.904;2022-12-07T00:28:52;9.34;92.32
67799;SHT30;54596;43.216;27.904;2022-12-07T00:31:21;9.34;92.37
67799;SHT30;54596;43.216;27.904;2022-12-07T00:33:47;9.34;92.40
67799;SHT30;54596;43.216;27.904;2022-12-07T00:36:15;9.36;92.37
67799;SHT30;54596;43.216;27.904;2022-12-07T00:38:41;9.42;92.21
67799;SHT30;54596;43.216;27.904;2022-12-07T00:41:14;9.42;92.19
67799;SHT30;54596;43.216;27.904;2022-12-07T00:43:42;9.48;92.13
67799;SHT30;54596;43.216;27.904;2022-12-07T00:46:07;9.49;92.00
67799;SHT30;54596;43.216;27.904;2022-12-07T00:48:33;9.49;92.01
67799;SHT30;54596;43.216;27.904;2022-12-07T00:50:59;9.52;91.86
67799;SHT30;54596;43.216;27.904;2022-12-07T00:53:25;9.52;91.78
67799;SHT30;54596;43.216;27.904;2022-12-07T00:55:51;9.55;91.76
67799;SHT30;54596;43.216;27.904;2022-12-07T00:58:17;9.55;91.75
67799;SHT30;54596;43.216;27.904;2022-12-07T01:00:43;9.55;91.69
67799;SHT30;54596;43.216;27.904;2022-12-07T01:03:11;9.59;91.68
67799;SHT30;54596;43.216;27.904;2022-12-07T01:05:37;9.59;91.63
67799;SHT30;54596;43.216;27.904;2022-12-07T01:08:03;9.63;91.53
67799;SHT30;54596;43.216;27.904;2022-12-07T01:10:29;9.62;91.49
67799;SHT30;54596;43.216;27.904;2022-12-07T01:12:56;9.65;91.36
67799;SHT30;54596;43.216;27.904;2022-12-07T01:15:21;9.70;91.25
67799;SHT30;54596;43.216;27.904;2022-12-07T01:17:47;9.65;91.36
67799;SHT30;54596;43.216;27.904;2022-12-07T01:20:13;9.58;91.44
67799;SHT30;54596;43.216;27.904;2022-12-07T01:22:40;9.56;91.43
67799;SHT30;54596;43.216;27.904;2022-12-07T01:25:07;9.52;91.38
67799;SHT30;54596;43.216;27.904;2022-12-07T01:27:33;9.49;91.40
67799;SHT30;54596;43.216;27.904;2022-12-07T01:30:00;9.46;91.41
67799;SHT30;54596;43.216;27.904;2022-12-07T01:32:25;9.42;91.50
67799;SHT30;54596;43.216;27.904;2022-12-07T01:34:51;9.38;91.55
67799;SHT30;54596;43.216;27.904;2022-12-07T01:37:16;9.38;91.64
67799;SHT30;54596;43.216;27.904;2022-12-07T01:39:42;9.38;91.58
67799;SHT30;54596;43.216;27.904;2022-12-07T01:42:11;9.35;91.63
67799;SHT30;54596;43.216;27.904;2022-12-07T01:47:40;9.32;91.60
67799;SHT30;54596;43.216;27.904;2022-12-07T01:50:06;9.31;91.70
67799;SHT30;54596;43.216;27.904;2022-12-07T01:52:33;9.30;91.76
67799;SHT30;54596;43.216;27.904;2022-12-07T01:55:06;9.31;91.77
67799;SHT30;54596;43.216;27.904;2022-12-07T01:57:34;9.32;91.86
67799;SHT30;54596;43.216;27.904;2022-12-07T02:00:04;9.31;91.86
67799;SHT30;54596;43.216;27.904;2022-12-07T02:02:33;9.34;91.87
67799;SHT30;54596;43.216;27.904;2022-12-07T02:05:01;9.32;92.01
67799;SHT30;54596;43.216;27.904;2022-12-07T02:07:27;9.39;91.85
67799;SHT30;54596;43.216;27.904;2022-12-07T02:09:54;9.44;91.71
67799;SHT30;54596;43.216;27.904;2022-12-07T02:12:20;9.46;91.62
67799;SHT30;54596;43.216;27.904;2022-12-07T02:14:48;9.42;91.58
67799;SHT30;54596;43.216;27.904;2022-12-07T02:23:00;9.45;91.34
67799;SHT30;54596;43.216;27.904;2022-12-07T02:25:57;9.44;91.18
67799;SHT30;54596;43.216;27.904;2022-12-07T02:31:17;9.36;91.06
67799;SHT30;54596;43.216;27.904;2022-12-07T02:33:54;9.36;91.06
67799;SHT30;54596;43.216;27.904;2022-12-07T02:36:30;9.35;91.01
67799;SHT30;54596;43.216;27.904;2022-12-07T02:39:08;9.32;90.97
67799;SHT30;54596;43.216;27.904;2022-12-07T02:41:48;9.28;91.01
67799;SHT30;54596;43.216;27.904;2022-12-07T02:44:23;9.28;91.01
67799;SHT30;54596;43.216;27.904;2022-12-07T02:47:00;9.25;90.98
67799;SHT30;54596;43.216;27.904;2022-12-07T02:49:27;9.21;91.07
67799;SHT30;54596;43.216;27.904;2022-12-07T02:51:53;9.18;91.13
67799;SHT30;54596;43.216;27.904;2022-12-07T02:54:20;9.13;91.18
67799;SHT30;54596;43.216;27.904;2022-12-07T02:56:50;9.08;91.35
67799;SHT30;54596;43.216;27.904;2022-12-07T03:10:57;8.92;91.46
67799;SHT30;54596;43.216;27.904;2022-12-07T03:16:42;8.97;93.53
67799;SHT30;54596;43.216;27.904;2022-12-07T03:18:56;9.07;93.35
67799;SHT30;54596;43.216;27.904;2022-12-07T03:21:29;9.14;93.07
67799;SHT30;54596;43.216;27.904;2022-12-07T03:23:58;9.17;92.59
67799;SHT30;54596;43.216;27.904;2022-12-07T03:26:32;9.13;91.92
67799;SHT30;54596;43.216;27.904;2022-12-07T03:29:02;9.11;91.61
67799;SHT30;54596;43.216;27.904;2022-12-07T03:31:36;9.04;91.47
67799;SHT30;54596;43.216;27.904;2022-12-07T03:37:08;8.97;91.57
67799;SHT30;54596;43.216;27.904;2022-12-07T03:42:28;8.94;91.70
67799;SHT30;54596;43.216;27.904;2022-12-07T03:44:55;8.99;91.20
67799;SHT30;54596;43.216;27.904;2022-12-07T03:47:34;8.97;90.96
67799;SHT30;54596;43.216;27.904;2022-12-07T03:50:28;8.96;90.69
67799;SHT30;54596;43.216;27.904;2022-12-07T03:53:08;8.94;90.73
67799;SHT30;54596;43.216;27.904;2022-12-07T03:55:36;8.93;90.71
67799;SHT30;54596;43.216;27.904;2022-12-07T03:58:09;8.92;90.53
67799;SHT30;54596;43.216;27.904;2022-12-07T04:00:40;8.90;90.87
67799;SHT30;54596;43.216;27.904;2022-12-07T04:03:10;8.89;90.83
67799;SHT30;54596;43.216;27.904;2022-12-07T04:05:38;8.86;90.94
67799;SHT30;54596;43.216;27.904;2022-12-07T04:08:04;8.86;90.88
67799;SHT30;54596;43.216;27.904;2022-12-07T04:10:30;8.83;91.02
67799;SHT30;54596;43.216;27.904;2022-12-07T04:12:55;8.79;90.82
67799;SHT30;54596;43.216;27.904;2022-12-07T04:15:21;8.77;90.79
67799;SHT30;54596;43.216;27.904;2022-12-07T04:17:47;8.76;90.80
67799;SHT30;54596;43.216;27.904;2022-12-07T04:20:12;8.71;90.94
67799;SHT30;54596;43.216;27.904;2022-12-07T04:22:38;8.61;91.14
67799;SHT30;54596;43.216;27.904;2022-12-07T04:25:04;8.61;91.23
67799;SHT30;54596;43.216;27.904;2022-12-07T04:27:29;8.59;91.10
67799;SHT30;54596;43.216;27.904;2022-12-07T04:29:56;8.58;91.06
67799;SHT30;54596;43.216;27.904;2022-12-07T04:32:23;8.55;91.77
67799;SHT30;54596;43.216;27.904;2022-12-07T04:34:49;8.52;91.75
67799;SHT30;54596;43.216;27.904;2022-12-07T04:37:15;8.51;91.60
67799;SHT30;54596;43.216;27.904;2022-12-07T04:39:41;8.47;91.82
67799;SHT30;54596;43.216;27.904;2022-12-07T04:42:07;8.45;92.19
67799;SHT30;54596;43.216;27.904;2022-12-07T04:44:32;8.49;91.89
67799;SHT30;54596;43.216;27.904;2022-12-07T04:46:58;8.47;91.38
67799;SHT30;54596;43.216;27.904;2022-12-07T04:49:24;8.51;91.32
67799;SHT30;54596;43.216;27.904;2022-12-07T04:51:50;8.51;91.21
67799;SHT30;54596;43.216;27.904;2022-12-07T04:54:16;8.51;91.23
67799;SHT30;54596;43.216;27.904;2022-12-07T04:56:42;8.48;91.33
67799;SHT30;54596;43.216;27.904;2022-12-07T04:59:10;8.51;91.25
67799;SHT30;54596;43.216;27.904;2022-12-07T05:01:36;8.49;91.17
67799;SHT30;54596;43.216;27.904;2022-12-07T05:04:01;8.45;91.19
67799;SHT30;54596;43.216;27.904;2022-12-07T05:06:27;8.45;91.46
67799;SHT30;54596;43.216;27.904;2022-12-07T05:08:52;8.41;91.63
67799;SHT30;54596;43.216;27.904;2022-12-07T05:11:18;8.41;91.58
67799;SHT30;54596;43.216;27.904;2022-12-07T05:14:04;8.42;91.49
67799;SHT30;54596;43.216;27.904;2022-12-07T05:16:29;8.42;91.25
67799;SHT30;54596;43.216;27.904;2022-12-07T05:18:55;8.41;91.00
67799;SHT30;54596;43.216;27.904;2022-12-07T05:21:21;8.41;91.21
67799;SHT30;54596;43.216;27.904;2022-12-07T05:23:46;8.40;91.32
67799;SHT30;54596;43.216;27.904;2022-12-07T05:26:12;8.37;91.14
67799;SHT30;54596;43.216;27.904;2022-12-07T05:28:37;8.37;91.29
67799;SHT30;54596;43.216;27.904;2022-12-07T05:31:03;8.36;91.18
67799;SHT30;54596;43.216;27.904;2022-12-07T05:33:29;8.34;91.17
67799;SHT30;54596;43.216;27.904;2022-12-07T05:35:54;8.33;91.33
67799;SHT30;54596;43.216;27.904;2022-12-07T05:38:20;8.37;91.17
67799;SHT30;54596;43.216;27.904;2022-12-07T05:40:45;8.34;91.18
67799;SHT30;54596;43.216;27.904;2022-12-07T05:43:11;8.37;91.07
67799;SHT30;54596;43.216;27.904;2022-12-07T05:45:36;8.40;91.01
67799;SHT30;54596;43.216;27.904;2022-12-07T05:48:03;8.40;91.22
67799;SHT30;54596;43.216;27.904;2022-12-07T05:50:28;8.44;91.03
67799;SHT30;54596;43.216;27.904;2022-12-07T05:52:54;8.52;90.82
67799;SHT30;54596;43.216;27.904;2022-12-07T05:55:20;8.52;90.84
67799;SHT30;54596;43.216;27.904;2022-12-07T05:57:45;8.59;90.79
67799;SHT30;54596;43.216;27.904;2022-12-07T06:00:31;8.59;90.69
67799;SHT30;54596;43.216;27.904;2022-12-07T06:02:57;8.64;90.53
67799;SHT30;54596;43.216;27.904;2022-12-07T06:05:22;8.58;90.82
67799;SHT30;54596;43.216;27.904;2022-12-07T06:07:48;8.61;90.80
67799;SHT30;54596;43.216;27.904;2022-12-07T06:10:13;8.64;90.47
67799;SHT30;54596;43.216;27.904;2022-12-07T06:12:39;8.69;90.30
67799;SHT30;54596;43.216;27.904;2022-12-07T06:15:08;8.76;90.17
67799;SHT30;54596;43.216;27.904;2022-12-07T06:17:33;8.80;90.03
67799;SHT30;54596;43.216;27.904;2022-12-07T06:19:59;8.84;89.79
67799;SHT30;54596;43.216;27.904;2022-12-07T06:22:24;8.96;89.47
67799;SHT30;54596;43.216;27.904;2022-12-07T06:24:50;9.04;89.17
67799;SHT30;54596;43.216;27.904;2022-12-07T06:27:15;9.14;88.87
67799;SHT30;54596;43.216;27.904;2022-12-07T06:29:41;9.49;88.15
67799;SHT30;54596;43.216;27.904;2022-12-07T06:32:06;10.27;85.90
67799;SHT30;54596;43.216;27.904;2022-12-07T06:34:32;10.79;83.74
67799;SHT30;54596;43.216;27.904;2022-12-07T06:36:58;11.03;83.21
67799;SHT30;54596;43.216;27.904;2022-12-07T06:39:25;11.35;83.94
67799;SHT30;54596;43.216;27.904;2022-12-07T06:41:52;11.90;81.08
67799;SHT30;54596;43.216;27.904;2022-12-07T06:44:19;11.55;81.46
67799;SHT30;54596;43.216;27.904;2022-12-07T06:46:44;11.87;80.78
67799;SHT30;54596;43.216;27.904;2022-12-07T06:49:10;12.36;79.29
67799;SHT30;54596;43.216;27.904;2022-12-07T06:51:36;12.83;77.87
67799;SHT30;54596;43.216;27.904;2022-12-07T06:54:06;13.66;75.79
67799;SHT30;54596;43.216;27.904;2022-12-07T06:56:31;14.10;73.68
67799;SHT30;54596;43.216;27.904;2022-12-07T06:58:57;13.95;73.92
67799;SHT30;54596;43.216;27.904;2022-12-07T07:01:22;13.91;73.90
67799;SHT30;54596;43.216;27.904;2022-12-07T07:03:48;13.93;74.13
67799;SHT30;54596;43.216;27.904;2022-12-07T07:06:14;13.73;74.54
67799;SHT30;54596;43.216;27.904;2022-12-07T07:08:40;13.93;74.02
67799;SHT30;54596;43.216;27.904;2022-12-07T07:11:06;14.40;72.64
67799;SHT30;54596;43.216;27.904;2022-12-07T07:13:32;14.67;72.01
67799;SHT30;54596;43.216;27.904;2022-12-07T07:15:58;15.36;70.35
67799;SHT30;54596;43.216;27.904;2022-12-07T07:18:24;15.74;69.46
67799;SHT30;54596;43.216;27.904;2022-12-07T07:20:51;16.09;68.22
67799;SHT30;54596;43.216;27.904;2022-12-07T07:23:17;16.11;68.04
67799;SHT30;54596;43.216;27.904;2022-12-07T07:25:42;16.61;66.28
67799;SHT30;54596;43.216;27.904;2022-12-07T07:28:09;16.12;67.13
67799;SHT30;54596;43.216;27.904;2022-12-07T07:30:34;16.43;66.99
67799;SHT30;54596;43.216;27.904;2022-12-07T07:33:01;17.20;64.75
67799;SHT30;54596;43.216;27.904;2022-12-07T07:35:27;17.07;64.95
67799;SHT30;54596;43.216;27.904;2022-12-07T07:37:53;17.18;63.60
67799;SHT30;54596;43.216;27.904;2022-12-07T07:40:19;17.49;62.80
67799;SHT30;54596;43.216;27.904;2022-12-07T07:42:50;17.69;62.06
67799;SHT30;54596;43.216;27.904;2022-12-07T07:45:16;17.92;61.90
67799;SHT30;54596;43.216;27.904;2022-12-07T07:47:41;18.21;60.95
67799;SHT30;54596;43.216;27.904;2022-12-07T07:50:07;18.05;60.74
67799;SHT30;54596;43.216;27.904;2022-12-07T07:52:33;18.13;60.68
67799;SHT30;54596;43.216;27.904;2022-12-07T07:54:58;18.47;59.85
67799;SHT30;54596;43.216;27.904;2022-12-07T07:57:24;18.75;59.24
67799;SHT30;54596;43.216;27.904;2022-12-07T07:59:49;18.47;59.66
67799;SHT30;54596;43.216;27.904;2022-12-07T08:02:17;18.88;58.07
67799;SHT30;54596;43.216;27.904;2022-12-07T08:04:43;19.31;58.23
67799;SHT30;54596;43.216;27.904;2022-12-07T08:07:10;19.63;56.87
67799;SHT30;54596;43.216;27.904;2022-12-07T08:09:35;19.83;56.51
67799;SHT30;54596;43.216;27.904;2022-12-07T08:12:01;19.63;56.92
67799;SHT30;54596;43.216;27.904;2022-12-07T08:14:27;19.75;56.45
67799;SHT30;54596;43.216;27.904;2022-12-07T08:16:54;19.77;55.93
67799;SHT30;54596;43.216;27.904;2022-12-07T08:19:19;19.63;55.46
67799;SHT30;54596;43.216;27.904;2022-12-07T08:21:45;19.33;56.18
67799;SHT30;54596;43.216;27.904;2022-12-07T08:24:10;19.36;55.82
67799;SHT30;54596;43.216;27.904;2022-12-07T08:26:36;19.74;56.17
67799;SHT30;54596;43.216;27.904;2022-12-07T08:29:02;19.74;56.19
67799;SHT30;54596;43.216;27.904;2022-12-07T08:31:27;20.40;55.02
67799;SHT30;54596;43.216;27.904;2022-12-07T08:33:54;20.65;53.90
67799;SHT30;54596;43.216;27.904;2022-12-07T08:36:19;20.77;53.26
67799;SHT30;54596;43.216;27.904;2022-12-07T08:38:45;20.44;53.68
67799;SHT30;54596;43.216;27.904;2022-12-07T08:41:10;19.92;54.38
67799;SHT30;54596;43.216;27.904;2022-12-07T08:43:36;20.22;53.78
67799;SHT30;54596;43.216;27.904;2022-12-07T08:46:28;20.37;54.01
67799;SHT30;54596;43.216;27.904;2022-12-07T08:49:15;19.60;55.09
67799;SHT30;54596;43.216;27.904;2022-12-07T08:51:43;19.13;56.25
67799;SHT30;54596;43.216;27.904;2022-12-07T08:54:11;19.03;56.83
67799;SHT30;54596;43.216;27.904;2022-12-07T08:56:38;18.60;57.94
67799;SHT30;54596;43.216;27.904;2022-12-07T08:59:04;18.30;58.36
67799;SHT30;54596;43.216;27.904;2022-12-07T09:01:30;17.97;59.44
67799;SHT30;54596;43.216;27.904;2022-12-07T09:03:56;17.77;60.20
67799;SHT30;54596;43.216;27.904;2022-12-07T09:06:22;17.32;60.67
67799;SHT30;54596;43.216;27.904;2022-12-07T09:08:50;17.23;61.27
67799;SHT30;54596;43.216;27.904;2022-12-07T09:11:17;17.22;61.23
67799;SHT30;54596;43.216;27.904;2022-12-07T09:13:42;17.27;60.82
67799;SHT30;54596;43.216;27.904;2022-12-07T09:16:08;17.05;61.32
67799;SHT30;54596;43.216;27.904;2022-12-07T09:18:33;16.74;62.37
67799;SHT30;54596;43.216;27.904;2022-12-07T09:20:59;16.52;63.45
67799;SHT30;54596;43.216;27.904;2022-12-07T09:23:24;16.28;63.02
67799;SHT30;54596;43.216;27.904;2022-12-07T09:25:50;16.32;63.40
67799;SHT30;54596;43.216;27.904;2022-12-07T09:28:15;16.22;63.70
67799;SHT30;54596;43.216;27.904;2022-12-07T09:30:48;15.94;64.30
67799;SHT30;54596;43.216;27.904;2022-12-07T09:33:14;16.06;64.40
67799;SHT30;54596;43.216;27.904;2022-12-07T09:35:47;16.00;64.06
67799;SHT30;54596;43.216;27.904;2022-12-07T09:38:14;15.76;64.70
67799;SHT30;54596;43.216;27.904;2022-12-07T09:40:40;15.66;65.21
67799;SHT30;54596;43.216;27.904;2022-12-07T09:43:18;15.76;65.62
67799;SHT30;54596;43.216;27.904;2022-12-07T09:45:45;15.64;65.63
67799;SHT30;54596;43.216;27.904;2022-12-07T09:48:35;15.68;65.53
67799;SHT30;54596;43.216;27.904;2022-12-07T09:51:03;15.42;66.58
67799;SHT30;54596;43.216;27.904;2022-12-07T09:53:39;15.24;66.95
67799;SHT30;54596;43.216;27.904;2022-12-07T09:56:05;15.09;67.53
67799;SHT30;54596;43.216;27.904;2022-12-07T09:58:32;15.07;67.61
67799;SHT30;54596;43.216;27.904;2022-12-07T10:01:12;14.98;68.60
67799;SHT30;54596;43.216;27.904;2022-12-07T10:03:50;14.79;68.31
67799;SHT30;54596;43.216;27.904;2022-12-07T10:06:17;14.69;68.71
67799;SHT30;54596;43.216;27.904;2022-12-07T10:08:45;14.59;68.89
67799;SHT30;54596;43.216;27.904;2022-12-07T10:11:11;14.56;69.20
67799;SHT30;54596;43.216;27.904;2022-12-07T10:13:48;14.49;69.31
67799;SHT30;54596;43.216;27.904;2022-12-07T10:16:39;14.40;69.75
67799;SHT30;54596;43.216;27.904;2022-12-07T10:19:20;14.43;69.41
67799;SHT30;54596;43.216;27.904;2022-12-07T10:22:10;14.36;69.93
67799;SHT30;54596;43.216;27.904;2022-12-07T10:24:37;14.32;69.77
67799;SHT30;54596;43.216;27.904;2022-12-07T10:27:05;14.14;70.00
67799;SHT30;54596;43.216;27.904;2022-12-07T10:29:32;14.18;70.02
67799;SHT30;54596;43.216;27.904;2022-12-07T10:34:31;14.25;70.02
67799;SHT30;54596;43.216;27.904;2022-12-07T10:37:16;14.28;69.81
67799;SHT30;54596;43.216;27.904;2022-12-07T10:42:28;14.21;70.81
67799;SHT30;54596;43.216;27.904;2022-12-07T10:47:46;14.05;71.15
67799;SHT30;54596;43.216;27.904;2022-12-07T10:59:31;14.00;72.03
67799;SHT30;54596;43.216;27.904;2022-12-07T11:10:39;13.95;71.78
67799;SHT30;54596;43.216;27.904;2022-12-07T11:21:19;14.07;71.57
67799;SHT30;54596;43.216;27.904;2022-12-07T11:24:01;14.01;71.08
67799;SHT30;54596;43.216;27.904;2022-12-07T11:32:16;14.07;71.26
67799;SHT30;54596;43.216;27.904;2022-12-07T11:37:28;14.02;70.94
67799;SHT30;54596;43.216;27.904;2022-12-07T11:40:02;13.97;71.12
67799;SHT30;54596;43.216;27.904;2022-12-07T11:42:33;13.85;71.34
67799;SHT30;54596;43.216;27.904;2022-12-07T11:45:13;13.83;73.05
67799;SHT30;54596;43.216;27.904;2022-12-07T11:48:01;13.71;73.75
67799;SHT30;54596;43.216;27.904;2022-12-07T11:50:50;13.70;74.01
67799;SHT30;54596;43.216;27.904;2022-12-07T11:53:24;13.60;74.60
67799;SHT30;54596;43.216;27.904;2022-12-07T11:56:00;13.52;75.10
67799;SHT30;54596;43.216;27.904;2022-12-07T12:01:02;13.29;75.16
67799;SHT30;54596;43.216;27.904;2022-12-07T12:03:34;13.26;75.42
67799;SHT30;54596;43.216;27.904;2022-12-07T12:06:05;13.26;75.34
67799;SHT30;54596;43.216;27.904;2022-12-07T12:08:46;13.26;74.87
67799;SHT30;54596;43.216;27.904;2022-12-07T12:11:39;13.26;74.76
67799;SHT30;54596;43.216;27.904;2022-12-07T12:25:29;13.56;73.87
67799;SHT30;54596;43.216;27.904;2022-12-07T12:27:58;13.59;73.43
67799;SHT30;54596;43.216;27.904;2022-12-07T12:30:37;13.56;73.48
67799;SHT30;54596;43.216;27.904;2022-12-07T12:33:48;13.57;73.65
67799;SHT30;54596;43.216;27.904;2022-12-07T12:38:51;13.60;73.01
67799;SHT30;54596;43.216;27.904;2022-12-07T12:46:55;13.50;72.93
67799;SHT30;54596;43.216;27.904;2022-12-07T12:55:13;13.49;73.25
67799;SHT30;54596;43.216;27.904;2022-12-07T12:57:42;13.49;73.22
67799;SHT30;54596;43.216;27.904;2022-12-07T13:02:56;13.46;73.82
67799;SHT30;54596;43.216;27.904;2022-12-07T13:05:29;13.43;74.03
67799;SHT30;54596;43.216;27.904;2022-12-07T13:08:17;13.42;73.89
67799;SHT30;54596;43.216;27.904;2022-12-07T13:10:46;13.35;73.97
67799;SHT30;54596;43.216;27.904;2022-12-07T13:15:55;13.31;74.44
67799;SHT30;54596;43.216;27.904;2022-12-07T13:18:39;13.31;74.14
67799;SHT30;54596;43.216;27.904;2022-12-07T13:29:14;13.21;74.03
67799;SHT30;54596;43.216;27.904;2022-12-07T13:31:56;13.12;73.97
67799;SHT30;54596;43.216;27.904;2022-12-07T13:34:32;13.11;74.18
67799;SHT30;54596;43.216;27.904;2022-12-07T13:37:23;13.08;74.45
67799;SHT30;54596;43.216;27.904;2022-12-07T13:39:55;13.11;74.31
67799;SHT30;54596;43.216;27.904;2022-12-07T13:42:32;13.10;74.17
67799;SHT30;54596;43.216;27.904;2022-12-07T13:45:16;13.01;73.82
67799;SHT30;54596;43.216;27.904;2022-12-07T13:47:53;13.01;73.99
67799;SHT30;54596;43.216;27.904;2022-12-07T13:50:29;12.98;73.95
67799;SHT30;54596;43.216;27.904;2022-12-07T13:52:59;12.98;74.06
67799;SHT30;54596;43.216;27.904;2022-12-07T13:55:27;12.95;73.87
67799;SHT30;54596;43.216;27.904;2022-12-07T13:57:53;12.91;74.01
67799;SHT30;54596;43.216;27.904;2022-12-07T14:00:24;12.88;74.41
67799;SHT30;54596;43.216;27.904;2022-12-07T14:05:41;12.80;74.72
67799;SHT30;54596;43.216;27.904;2022-12-07T14:13:32;12.75;75.71
67799;SHT30;54596;43.216;27.904;2022-12-07T14:16:22;12.66;75.99
67799;SHT30;54596;43.216;27.904;2022-12-07T14:18:49;12.64;76.12
67799;SHT30;54596;43.216;27.904;2022-12-07T14:21:18;12.63;76.27
67799;SHT30;54596;43.216;27.904;2022-12-07T14:23:44;12.59;76.10
67799;SHT30;54596;43.216;27.904;2022-12-07T14:28:40;12.56;75.89
67799;SHT30;54596;43.216;27.904;2022-12-07T14:31:14;12.50;76.02
67799;SHT30;54596;43.216;27.904;2022-12-07T14:33:41;12.43;76.04
67799;SHT30;54596;43.216;27.904;2022-12-07T14:36:14;12.38;76.11
67799;SHT30;54596;43.216;27.904;2022-12-07T14:38:45;12.32;76.39
67799;SHT30;54596;43.216;27.904;2022-12-07T14:41:17;12.34;76.80
67799;SHT30;54596;43.216;27.904;2022-12-07T14:44:10;12.28;76.45
67799;SHT30;54596;43.216;27.904;2022-12-07T14:46:36;12.25;76.81
67799;SHT30;54596;43.216;27.904;2022-12-07T14:49:02;12.24;76.55
67799;SHT30;54596;43.216;27.904;2022-12-07T14:51:27;12.24;76.78
67799;SHT30;54596;43.216;27.904;2022-12-07T14:53:53;12.20;76.76
67799;SHT30;54596;43.216;27.904;2022-12-07T14:56:19;12.17;76.76
67799;SHT30;54596;43.216;27.904;2022-12-07T14:58:44;12.17;76.77
67799;SHT30;54596;43.216;27.904;2022-12-07T15:01:13;12.14;76.95
67799;SHT30;54596;43.216;27.904;2022-12-07T15:03:41;12.10;77.32
67799;SHT30;54596;43.216;27.904;2022-12-07T15:06:10;12.11;77.20
67799;SHT30;54596;43.216;27.904;2022-12-07T15:08:38;12.14;77.13
67799;SHT30;54596;43.216;27.904;2022-12-07T15:11:03;12.11;77.27
67799;SHT30;54596;43.216;27.904;2022-12-07T15:13:29;12.10;77.19
67799;SHT30;54596;43.216;27.904;2022-12-07T15:16:19;12.07;77.62
67799;SHT30;54596;43.216;27.904;2022-12-07T15:18:46;12.05;77.53
67799;SHT30;54596;43.216;27.904;2022-12-07T15:21:14;12.01;77.75
67799;SHT30;54596;43.216;27.904;2022-12-07T15:23:41;12.01;77.73
67799;SHT30;54596;43.216;27.904;2022-12-07T15:26:06;11.98;77.97
67799;SHT30;54596;43.216;27.904;2022-12-07T15:28:33;11.97;78.07
67799;SHT30;54596;43.216;27.904;2022-12-07T15:30:59;11.94;78.15
67799;SHT30;54596;43.216;27.904;2022-12-07T15:33:24;11.91;78.26
67799;SHT30;54596;43.216;27.904;2022-12-07T15:35:51;11.86;78.67
67799;SHT30;54596;43.216;27.904;2022-12-07T15:38:17;11.81;78.93
67799;SHT30;54596;43.216;27.904;2022-12-07T15:40:42;11.70;79.17
67799;SHT30;54596;43.216;27.904;2022-12-07T15:43:11;11.73;79.27
67799;SHT30;54596;43.216;27.904;2022-12-07T15:45:55;11.69;79.62
67799;SHT30;54596;43.216;27.904;2022-12-07T15:48:21;11.69;79.56
67799;SHT30;54596;43.216;27.904;2022-12-07T15:50:46;11.65;79.82
67799;SHT30;54596;43.216;27.904;2022-12-07T15:53:12;11.62;79.89
67799;SHT30;54596;43.216;27.904;2022-12-07T15:55:40;11.62;79.90
67799;SHT30;54596;43.216;27.904;2022-12-07T15:58:06;11.58;79.84
67799;SHT30;54596;43.216;27.904;2022-12-07T16:00:32;11.52;80.07
67799;SHT30;54596;43.216;27.904;2022-12-07T16:02:58;11.51;79.98
67799;SHT30;54596;43.216;27.904;2022-12-07T16:05:23;11.51;80.08
67799;SHT30;54596;43.216;27.904;2022-12-07T16:07:49;11.43;80.24
67799;SHT30;54596;43.216;27.904;2022-12-07T16:10:15;11.40;80.87
67799;SHT30;54596;43.216;27.904;2022-12-07T16:12:40;11.39;81.42
67799;SHT30;54596;43.216;27.904;2022-12-07T16:15:06;11.40;81.61
67799;SHT30;54596;43.216;27.904;2022-12-07T16:17:32;11.36;82.39
67799;SHT30;54596;43.216;27.904;2022-12-07T16:19:57;11.32;83.54
67799;SHT30;54596;43.216;27.904;2022-12-07T16:22:23;11.36;83.97
67799;SHT30;54596;43.216;27.904;2022-12-07T16:24:48;11.34;84.84
67799;SHT30;54596;43.216;27.904;2022-12-07T16:27:14;11.34;85.10
67799;SHT30;54596;43.216;27.904;2022-12-07T16:29:40;11.28;85.71
67799;SHT30;54596;43.216;27.904;2022-12-07T16:32:05;11.24;86.00
67799;SHT30;54596;43.216;27.904;2022-12-07T16:34:32;11.27;86.40
67799;SHT30;54596;43.216;27.904;2022-12-07T16:36:57;11.20;86.88
