sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-12-07T00:01:08;99501.53;;;21.19;35.05
51249;BME280;39642;47.556;18.728;2022-12-07T00:03:35;99503.34;;;21.19;35.02
51249;BME280;39642;47.556;18.728;2022-12-07T00:06:03;99503.22;;;21.20;35.11
51249;BME280;39642;47.556;18.728;2022-12-07T00:08:30;99489.22;;;21.18;34.99
51249;BME280;39642;47.556;18.728;2022-12-07T00:11:01;99497.19;;;21.18;34.77
51249;BME280;39642;47.556;18.728;2022-12-07T00:13:27;99486.72;;;21.17;34.98
51249;BME280;39642;47.556;18.728;2022-12-07T00:15:53;99480.53;;;21.16;34.91
51249;BME280;39642;47.556;18.728;2022-12-07T00:18:19;99477.88;;;21.16;34.89
51249;BME280;39642;47.556;18.728;2022-12-07T00:20:45;99480.53;;;21.16;34.76
51249;BME280;39642;47.556;18.728;2022-12-07T00:23:11;99481.50;;;21.15;34.95
51249;BME280;39642;47.556;18.728;2022-12-07T00:25:36;99484.16;;;21.15;35.07
51249;BME280;39642;47.556;18.728;2022-12-07T00:28:02;99478.75;;;21.17;35.57
51249;BME280;39642;47.556;18.728;2022-12-07T00:30:28;99473.56;;;21.15;35.48
51249;BME280;39642;47.556;18.728;2022-12-07T00:32:54;99475.25;;;21.16;35.59
51249;BME280;39642;47.556;18.728;2022-12-07T00:35:20;99467.31;;;21.16;35.61
51249;BME280;39642;47.556;18.728;2022-12-07T00:37:46;99471.66;;;21.17;35.38
51249;BME280;39642;47.556;18.728;2022-12-07T00:40:12;99465.53;;;21.17;35.59
51249;BME280;39642;47.556;18.728;2022-12-07T00:42:38;99467.13;;;21.19;35.64
51249;BME280;39642;47.556;18.728;2022-12-07T00:45:04;99470.69;;;21.18;35.56
51249;BME280;39642;47.556;18.728;2022-12-07T00:47:30;99469.75;;;21.19;35.58
51249;BME280;39642;47.556;18.728;2022-12-07T00:49:56;99469.75;;;21.19;35.57
51249;BME280;39642;47.556;18.728;2022-12-07T00:52:21;99482.91;;;21.21;35.40
51249;BME280;39642;47.556;18.728;2022-12-07T00:54:47;99472.31;;;21.21;35.32
51249;BME280;39642;47.556;18.728;2022-12-07T00:57:13;99480.25;;;21.21;35.27
51249;BME280;39642;47.556;18.728;2022-12-07T00:59:39;99474.97;;;21.21;35.20
51249;BME280;39642;47.556;18.728;2022-12-07T01:02:05;99476.75;;;21.20;35.11
51249;BME280;39642;47.556;18.728;2022-12-07T01:04:33;99472.31;;;21.21;35.07
51249;BME280;39642;47.556;18.728;2022-12-07T01:06:59;99473.25;;;21.20;34.76
51249;BME280;39642;47.556;18.728;2022-12-07T01:09:25;99475.91;;;21.20;34.69
51249;BME280;39642;47.556;18.728;2022-12-07T01:11:51;99480.34;;;21.19;34.79
51249;BME280;39642;47.556;18.728;2022-12-07T01:14:17;99485.66;;;21.19;34.86
51249;BME280;39642;47.556;18.728;2022-12-07T01:16:42;99475.06;;;21.19;34.77
51249;BME280;39642;47.556;18.728;2022-12-07T01:19:08;99480.44;;;21.18;34.88
51249;BME280;39642;47.556;18.728;2022-12-07T01:21:35;99481.41;;;21.17;34.87
51249;BME280;39642;47.556;18.728;2022-12-07T01:24:04;99475.16;;;21.18;34.87
51249;BME280;39642;47.556;18.728;2022-12-07T01:26:31;99474.41;;;21.16;34.75
51249;BME280;39642;47.556;18.728;2022-12-07T01:28:57;99479.69;;;21.16;34.62
51249;BME280;39642;47.556;18.728;2022-12-07T01:31:26;99470.91;;;21.15;34.64
51249;BME280;39642;47.556;18.728;2022-12-07T01:33:55;99469.22;;;21.14;34.80
51249;BME280;39642;47.556;18.728;2022-12-07T01:36:26;99460.31;;;21.15;34.75
51249;BME280;39642;47.556;18.728;2022-12-07T01:38:56;99462.97;;;21.15;34.99
51249;BME280;39642;47.556;18.728;2022-12-07T01:41:25;99465.63;;;21.15;35.22
51249;BME280;39642;47.556;18.728;2022-12-07T01:44:23;99461.28;;;21.14;35.18
51249;BME280;39642;47.556;18.728;2022-12-07T01:47:00;99466.47;;;21.16;35.35
51249;BME280;39642;47.556;18.728;2022-12-07T01:49:48;99456.72;;;21.16;35.39
51249;BME280;39642;47.556;18.728;2022-12-07T01:52:18;99457.59;;;21.17;35.41
51249;BME280;39642;47.556;18.728;2022-12-07T01:54:47;99455.78;;;21.17;35.20
51249;BME280;39642;47.556;18.728;2022-12-07T01:57:15;99451.31;;;21.18;35.28
51249;BME280;39642;47.556;18.728;2022-12-07T01:59:43;99449.50;;;21.18;35.21
51249;BME280;39642;47.556;18.728;2022-12-07T02:02:38;99451.22;;;21.19;35.28
51249;BME280;39642;47.556;18.728;2022-12-07T02:05:04;99445.94;;;21.19;35.15
51249;BME280;39642;47.556;18.728;2022-12-07T02:07:31;99439.66;;;21.20;35.06
51249;BME280;39642;47.556;18.728;2022-12-07T02:12:42;99446.69;;;21.21;35.06
51249;BME280;39642;47.556;18.728;2022-12-07T02:15:11;99451.13;;;21.21;34.79
51249;BME280;39642;47.556;18.728;2022-12-07T02:17:47;99449.34;;;21.21;34.68
51249;BME280;39642;47.556;18.728;2022-12-07T02:23:09;99447.63;;;21.20;34.81
51249;BME280;39642;47.556;18.728;2022-12-07T02:31:19;99447.75;;;21.19;34.51
51249;BME280;39642;47.556;18.728;2022-12-07T02:33:51;99439.88;;;21.17;34.34
51249;BME280;39642;47.556;18.728;2022-12-07T02:36:21;99442.53;;;21.17;34.67
51249;BME280;39642;47.556;18.728;2022-12-07T02:41:28;99438.19;;;21.16;34.36
51249;BME280;39642;47.556;18.728;2022-12-07T02:44:02;99438.19;;;21.16;34.56
51249;BME280;39642;47.556;18.728;2022-12-07T02:46:33;99433.84;;;21.15;34.35
51249;BME280;39642;47.556;18.728;2022-12-07T02:49:02;99435.66;;;21.15;34.59
51249;BME280;39642;47.556;18.728;2022-12-07T02:51:32;99430.34;;;21.15;34.49
51249;BME280;39642;47.556;18.728;2022-12-07T02:53:59;99418.94;;;21.14;34.75
51249;BME280;39642;47.556;18.728;2022-12-07T03:05:05;99419.84;;;21.13;35.17
51249;BME280;39642;47.556;18.728;2022-12-07T03:10:14;99419.78;;;21.15;35.13
51249;BME280;39642;47.556;18.728;2022-12-07T03:12:48;99411.81;;;21.15;35.13
51249;BME280;39642;47.556;18.728;2022-12-07T03:18:13;99420.50;;;21.17;34.95
51249;BME280;39642;47.556;18.728;2022-12-07T03:20:43;99426.66;;;21.17;35.13
51249;BME280;39642;47.556;18.728;2022-12-07T03:23:11;99429.31;;;21.17;35.05
51249;BME280;39642;47.556;18.728;2022-12-07T03:25:45;99430.06;;;21.19;34.97
51249;BME280;39642;47.556;18.728;2022-12-07T03:28:16;99435.44;;;21.18;34.90
51249;BME280;39642;47.556;18.728;2022-12-07T03:33:30;99445.94;;;21.19;34.77
51249;BME280;39642;47.556;18.728;2022-12-07T03:36:10;99444.13;;;21.20;34.82
51249;BME280;39642;47.556;18.728;2022-12-07T03:38:41;99438.91;;;21.18;34.63
51249;BME280;39642;47.556;18.728;2022-12-07T03:41:09;99440.62;;;21.19;34.84
51249;BME280;39642;47.556;18.728;2022-12-07T03:43:37;99443.38;;;21.18;34.67
51249;BME280;39642;47.556;18.728;2022-12-07T03:46:29;99442.53;;;21.17;34.46
51249;BME280;39642;47.556;18.728;2022-12-07T03:51:37;99439.03;;;21.17;34.62
51249;BME280;39642;47.556;18.728;2022-12-07T03:54:13;99432.88;;;21.16;34.65
51249;BME280;39642;47.556;18.728;2022-12-07T03:56:42;99430.22;;;21.16;34.62
51249;BME280;39642;47.556;18.728;2022-12-07T03:59:11;99439.13;;;21.15;34.65
51249;BME280;39642;47.556;18.728;2022-12-07T04:01:38;99440.09;;;21.14;34.70
51249;BME280;39642;47.556;18.728;2022-12-07T04:04:04;99439.22;;;21.14;34.65
51249;BME280;39642;47.556;18.728;2022-12-07T04:06:30;99441.03;;;21.13;34.52
51249;BME280;39642;47.556;18.728;2022-12-07T04:08:56;99447.19;;;21.14;34.81
51249;BME280;39642;47.556;18.728;2022-12-07T04:11:21;99438.38;;;21.13;34.78
51249;BME280;39642;47.556;18.728;2022-12-07T04:13:47;99444.53;;;21.14;34.93
51249;BME280;39642;47.556;18.728;2022-12-07T04:16:31;99443.69;;;21.13;35.10
51249;BME280;39642;47.556;18.728;2022-12-07T04:18:57;99449.81;;;21.14;34.99
51249;BME280;39642;47.556;18.728;2022-12-07T04:21:23;99450.69;;;21.14;35.07
51249;BME280;39642;47.556;18.728;2022-12-07T04:23:49;99452.37;;;21.15;35.20
51249;BME280;39642;47.556;18.728;2022-12-07T04:26:15;99448.88;;;21.15;35.03
51249;BME280;39642;47.556;18.728;2022-12-07T04:28:41;99447.09;;;21.15;35.02
51249;BME280;39642;47.556;18.728;2022-12-07T04:31:07;99438.19;;;21.16;34.63
51249;BME280;39642;47.556;18.728;2022-12-07T04:33:32;99430.22;;;21.16;34.88
51249;BME280;39642;47.556;18.728;2022-12-07T04:35:58;99433.75;;;21.17;35.02
51249;BME280;39642;47.556;18.728;2022-12-07T04:38:24;99439.03;;;21.17;34.75
51249;BME280;39642;47.556;18.728;2022-12-07T04:40:50;99434.59;;;21.17;34.49
51249;BME280;39642;47.556;18.728;2022-12-07T04:43:16;99430.13;;;21.18;34.65
51249;BME280;39642;47.556;18.728;2022-12-07T04:45:47;99426.66;;;21.17;34.82
51249;BME280;39642;47.556;18.728;2022-12-07T04:48:13;99426.66;;;21.17;34.62
51249;BME280;39642;47.556;18.728;2022-12-07T04:50:39;99420.50;;;21.17;34.54
51249;BME280;39642;47.556;18.728;2022-12-07T04:53:05;99416.16;;;21.16;34.29
51249;BME280;39642;47.556;18.728;2022-12-07T04:55:31;99418.81;;;21.16;34.41
51249;BME280;39642;47.556;18.728;2022-12-07T04:57:57;99423.25;;;21.15;34.50
51249;BME280;39642;47.556;18.728;2022-12-07T05:00:22;99425.91;;;21.15;34.54
51249;BME280;39642;47.556;18.728;2022-12-07T05:02:48;99424.22;;;21.14;34.11
51249;BME280;39642;47.556;18.728;2022-12-07T05:05:14;99428.63;;;21.14;34.58
51249;BME280;39642;47.556;18.728;2022-12-07T05:07:40;99429.59;;;21.13;34.57
51249;BME280;39642;47.556;18.728;2022-12-07T05:10:06;99432.25;;;21.13;34.73
51249;BME280;39642;47.556;18.728;2022-12-07T05:12:32;99430.44;;;21.13;34.73
51249;BME280;39642;47.556;18.728;2022-12-07T05:14:58;99424.31;;;21.13;34.74
51249;BME280;39642;47.556;18.728;2022-12-07T05:17:24;99424.31;;;21.13;34.80
51249;BME280;39642;47.556;18.728;2022-12-07T05:19:50;99427.81;;;21.13;34.87
51249;BME280;39642;47.556;18.728;2022-12-07T05:22:16;99425.16;;;21.13;34.96
51249;BME280;39642;47.556;18.728;2022-12-07T05:24:42;99421.66;;;21.13;35.03
51249;BME280;39642;47.556;18.728;2022-12-07T05:27:07;99430.44;;;21.13;35.07
51249;BME280;39642;47.556;18.728;2022-12-07T05:29:33;99426.00;;;21.14;34.59
51249;BME280;39642;47.556;18.728;2022-12-07T05:31:59;99427.72;;;21.15;34.70
51249;BME280;39642;47.556;18.728;2022-12-07T05:34:25;99426.88;;;21.14;34.89
51249;BME280;39642;47.556;18.728;2022-12-07T05:36:51;99433.84;;;21.15;34.74
51249;BME280;39642;47.556;18.728;2022-12-07T05:39:17;99426.75;;;21.16;34.65
51249;BME280;39642;47.556;18.728;2022-12-07T05:41:43;99428.47;;;21.17;34.80
51249;BME280;39642;47.556;18.728;2022-12-07T05:44:27;99433.62;;;21.18;34.93
51249;BME280;39642;47.556;18.728;2022-12-07T05:46:53;99436.94;;;21.22;36.89
51249;BME280;39642;47.556;18.728;2022-12-07T05:49:19;99429.66;;;21.26;37.75
51249;BME280;39642;47.556;18.728;2022-12-07T05:51:45;99431.00;;;21.31;37.35
51249;BME280;39642;47.556;18.728;2022-12-07T05:54:10;99425.72;;;21.31;36.53
51249;BME280;39642;47.556;18.728;2022-12-07T05:56:36;99432.72;;;21.32;36.30
51249;BME280;39642;47.556;18.728;2022-12-07T05:59:02;99442.34;;;21.33;35.70
51249;BME280;39642;47.556;18.728;2022-12-07T06:01:48;99434.31;;;21.35;36.33
51249;BME280;39642;47.556;18.728;2022-12-07T06:04:14;99436.09;;;21.34;36.61
51249;BME280;39642;47.556;18.728;2022-12-07T06:06:40;99433.34;;;21.36;36.32
51249;BME280;39642;47.556;18.728;2022-12-07T06:09:06;99437.72;;;21.37;36.73
51249;BME280;39642;47.556;18.728;2022-12-07T06:11:32;99434.94;;;21.38;36.93
51249;BME280;39642;47.556;18.728;2022-12-07T06:14:16;99441.84;;;21.41;36.50
51249;BME280;39642;47.556;18.728;2022-12-07T06:16:42;99438.28;;;21.42;36.24
51249;BME280;39642;47.556;18.728;2022-12-07T06:19:08;99438.28;;;21.42;36.35
51249;BME280;39642;47.556;18.728;2022-12-07T06:21:34;99435.41;;;21.45;36.61
51249;BME280;39642;47.556;18.728;2022-12-07T06:24:00;99436.06;;;21.49;36.51
51249;BME280;39642;47.556;18.728;2022-12-07T06:26:26;99442.84;;;21.53;37.11
51249;BME280;39642;47.556;18.728;2022-12-07T06:28:52;99443.59;;;21.55;37.46
51249;BME280;39642;47.556;18.728;2022-12-07T06:31:18;99441.66;;;21.57;37.95
51249;BME280;39642;47.556;18.728;2022-12-07T06:33:44;99439.97;;;21.56;36.72
51249;BME280;39642;47.556;18.728;2022-12-07T06:36:10;99437.53;;;21.53;36.63
51249;BME280;39642;47.556;18.728;2022-12-07T06:38:35;99451.72;;;21.52;36.54
51249;BME280;39642;47.556;18.728;2022-12-07T06:41:01;99441.34;;;21.49;36.25
51249;BME280;39642;47.556;18.728;2022-12-07T06:43:28;99448.47;;;21.48;36.02
51249;BME280;39642;47.556;18.728;2022-12-07T06:45:55;99446.22;;;21.42;35.82
51249;BME280;39642;47.556;18.728;2022-12-07T06:48:20;99450.09;;;21.36;35.93
51249;BME280;39642;47.556;18.728;2022-12-07T06:50:47;99443.94;;;21.36;36.03
51249;BME280;39642;47.556;18.728;2022-12-07T06:53:13;99443.94;;;21.36;37.32
51249;BME280;39642;47.556;18.728;2022-12-07T06:55:39;99447.66;;;21.33;36.66
51249;BME280;39642;47.556;18.728;2022-12-07T06:58:05;99447.75;;;21.32;36.27
51249;BME280;39642;47.556;18.728;2022-12-07T07:00:31;99447.97;;;21.29;36.43
51249;BME280;39642;47.556;18.728;2022-12-07T07:02:56;99443.59;;;21.28;36.22
51249;BME280;39642;47.556;18.728;2022-12-07T07:05:22;99451.53;;;21.28;36.00
51249;BME280;39642;47.556;18.728;2022-12-07T07:07:49;99448.72;;;21.31;36.01
51249;BME280;39642;47.556;18.728;2022-12-07T07:10:16;99453.78;;;21.34;36.23
51249;BME280;39642;47.556;18.728;2022-12-07T07:12:41;99450.31;;;21.33;36.24
51249;BME280;39642;47.556;18.728;2022-12-07T07:15:08;99449.56;;;21.31;36.16
51249;BME280;39642;47.556;18.728;2022-12-07T07:17:34;99453.03;;;21.32;36.19
51249;BME280;39642;47.556;18.728;2022-12-07T07:19:59;99458.34;;;21.32;36.15
51249;BME280;39642;47.556;18.728;2022-12-07T07:22:25;99452.19;;;21.31;36.12
51249;BME280;39642;47.556;18.728;2022-12-07T07:24:51;99457.59;;;21.30;35.53
51249;BME280;39642;47.556;18.728;2022-12-07T07:27:17;99454.94;;;21.30;35.44
51249;BME280;39642;47.556;18.728;2022-12-07T07:29:43;99454.84;;;21.31;35.71
51249;BME280;39642;47.556;18.728;2022-12-07T07:32:09;99452.09;;;21.33;35.59
51249;BME280;39642;47.556;18.728;2022-12-07T07:34:35;99456.34;;;21.35;35.41
51249;BME280;39642;47.556;18.728;2022-12-07T07:37:00;99456.44;;;21.34;35.35
51249;BME280;39642;47.556;18.728;2022-12-07T07:39:26;99455.28;;;21.38;36.73
51249;BME280;39642;47.556;18.728;2022-12-07T07:41:52;99457.75;;;21.41;36.41
51249;BME280;39642;47.556;18.728;2022-12-07T07:44:18;99455.84;;;21.43;36.16
51249;BME280;39642;47.556;18.728;2022-12-07T07:46:44;99447.59;;;21.48;36.31
51249;BME280;39642;47.556;18.728;2022-12-07T07:49:10;99455.22;;;21.52;36.20
51249;BME280;39642;47.556;18.728;2022-12-07T07:51:36;99455.97;;;21.54;35.97
51249;BME280;39642;47.556;18.728;2022-12-07T07:54:03;99458.44;;;21.57;36.14
51249;BME280;39642;47.556;18.728;2022-12-07T07:56:29;99454.81;;;21.58;35.29
51249;BME280;39642;47.556;18.728;2022-12-07T07:58:55;99461.16;;;21.56;35.98
51249;BME280;39642;47.556;18.728;2022-12-07T08:01:21;99462.75;;;21.58;36.72
51249;BME280;39642;47.556;18.728;2022-12-07T08:03:47;99465.41;;;21.58;36.60
51249;BME280;39642;47.556;18.728;2022-12-07T08:06:13;99462.66;;;21.60;36.83
51249;BME280;39642;47.556;18.728;2022-12-07T08:08:39;99466.06;;;21.62;36.65
51249;BME280;39642;47.556;18.728;2022-12-07T08:11:09;99468.59;;;21.63;36.39
51249;BME280;39642;47.556;18.728;2022-12-07T08:13:36;99486.19;;;21.65;36.38
51249;BME280;39642;47.556;18.728;2022-12-07T08:16:08;99478.25;;;21.65;36.89
51249;BME280;39642;47.556;18.728;2022-12-07T08:18:38;99478.16;;;21.66;36.34
51249;BME280;39642;47.556;18.728;2022-12-07T08:21:06;99479.75;;;21.69;36.23
51249;BME280;39642;47.556;18.728;2022-12-07T08:23:33;99486.72;;;21.70;36.29
51249;BME280;39642;47.556;18.728;2022-12-07T08:26:00;99481.50;;;21.68;36.13
51249;BME280;39642;47.556;18.728;2022-12-07T08:28:27;99481.41;;;21.70;36.27
51249;BME280;39642;47.556;18.728;2022-12-07T08:31:02;99479.75;;;21.69;36.15
51249;BME280;39642;47.556;18.728;2022-12-07T08:33:28;99473.47;;;21.70;36.01
51249;BME280;39642;47.556;18.728;2022-12-07T08:35:55;99482.25;;;21.70;36.04
51249;BME280;39642;47.556;18.728;2022-12-07T08:38:25;99478.78;;;21.70;35.82
51249;BME280;39642;47.556;18.728;2022-12-07T08:40:55;99478.88;;;21.68;35.94
51249;BME280;39642;47.556;18.728;2022-12-07T08:43:22;99472.72;;;21.68;35.90
51249;BME280;39642;47.556;18.728;2022-12-07T08:45:54;99479.84;;;21.67;35.98
51249;BME280;39642;47.556;18.728;2022-12-07T08:48:25;99485.22;;;21.66;35.97
51249;BME280;39642;47.556;18.728;2022-12-07T08:50:51;99483.53;;;21.65;36.12
51249;BME280;39642;47.556;18.728;2022-12-07T08:53:17;99484.47;;;21.63;36.35
51249;BME280;39642;47.556;18.728;2022-12-07T08:55:45;99490.84;;;21.61;36.80
51249;BME280;39642;47.556;18.728;2022-12-07T08:58:12;99491.91;;;21.58;37.03
51249;BME280;39642;47.556;18.728;2022-12-07T09:00:38;99488.50;;;21.56;36.66
51249;BME280;39642;47.556;18.728;2022-12-07T09:03:04;99477.28;;;21.53;37.06
51249;BME280;39642;47.556;18.728;2022-12-07T09:05:30;99490.63;;;21.51;37.14
51249;BME280;39642;47.556;18.728;2022-12-07T09:08:00;99484.59;;;21.49;37.06
51249;BME280;39642;47.556;18.728;2022-12-07T09:10:28;99483.00;;;21.47;36.71
51249;BME280;39642;47.556;18.728;2022-12-07T09:12:54;99488.38;;;21.45;37.33
51249;BME280;39642;47.556;18.728;2022-12-07T09:15:20;99476.63;;;21.49;37.24
51249;BME280;39642;47.556;18.728;2022-12-07T09:17:46;99475.87;;;21.47;37.11
51249;BME280;39642;47.556;18.728;2022-12-07T09:20:12;99471.56;;;21.46;37.26
51249;BME280;39642;47.556;18.728;2022-12-07T09:22:38;99461.59;;;21.50;37.61
51249;BME280;39642;47.556;18.728;2022-12-07T09:25:04;99464.34;;;21.48;37.14
51249;BME280;39642;47.556;18.728;2022-12-07T09:27:30;99462.63;;;21.47;37.08
51249;BME280;39642;47.556;18.728;2022-12-07T09:29:56;99457.56;;;21.44;37.70
51249;BME280;39642;47.556;18.728;2022-12-07T09:32:22;99458.50;;;21.43;37.73
51249;BME280;39642;47.556;18.728;2022-12-07T09:34:49;99462.84;;;21.44;38.00
51249;BME280;39642;47.556;18.728;2022-12-07T09:37:15;99452.25;;;21.44;37.60
51249;BME280;39642;47.556;18.728;2022-12-07T09:39:41;99453.09;;;21.45;37.46
51249;BME280;39642;47.556;18.728;2022-12-07T09:42:07;99452.78;;;21.49;37.65
51249;BME280;39642;47.556;18.728;2022-12-07T09:44:34;99458.84;;;21.51;38.06
51249;BME280;39642;47.556;18.728;2022-12-07T09:47:01;99458.00;;;21.51;37.75
51249;BME280;39642;47.556;18.728;2022-12-07T09:49:30;99458.09;;;21.49;37.48
51249;BME280;39642;47.556;18.728;2022-12-07T09:54:50;99457.94;;;21.38;36.88
51249;BME280;39642;47.556;18.728;2022-12-07T09:57:16;99461.94;;;21.31;37.00
51249;BME280;39642;47.556;18.728;2022-12-07T09:59:42;99462.88;;;21.30;37.05
51249;BME280;39642;47.556;18.728;2022-12-07T10:02:32;99459.22;;;21.32;37.05
51249;BME280;39642;47.556;18.728;2022-12-07T10:04:59;99453.91;;;21.32;37.11
51249;BME280;39642;47.556;18.728;2022-12-07T10:07:25;99448.62;;;21.32;36.60
51249;BME280;39642;47.556;18.728;2022-12-07T10:09:51;99448.50;;;21.34;36.73
51249;BME280;39642;47.556;18.728;2022-12-07T10:12:17;99444.91;;;21.35;36.75
51249;BME280;39642;47.556;18.728;2022-12-07T10:15:01;99442.13;;;21.36;36.89
51249;BME280;39642;47.556;18.728;2022-12-07T10:22:37;99435.91;;;21.37;36.37
51249;BME280;39642;47.556;18.728;2022-12-07T10:25:21;99437.59;;;21.38;36.92
51249;BME280;39642;47.556;18.728;2022-12-07T10:30:31;99430.59;;;21.37;37.07
51249;BME280;39642;47.556;18.728;2022-12-07T10:32:57;99432.41;;;21.37;37.49
51249;BME280;39642;47.556;18.728;2022-12-07T10:35:28;99435.78;;;21.39;37.36
51249;BME280;39642;47.556;18.728;2022-12-07T10:37:57;99426.16;;;21.38;37.16
51249;BME280;39642;47.556;18.728;2022-12-07T10:40:31;99432.19;;;21.40;36.87
51249;BME280;39642;47.556;18.728;2022-12-07T10:48:24;99424.34;;;21.38;39.59
51249;BME280;39642;47.556;18.728;2022-12-07T11:07:14;99422.97;;;21.33;38.20
51249;BME280;39642;47.556;18.728;2022-12-07T11:15:22;99420.31;;;21.33;38.32
51249;BME280;39642;47.556;18.728;2022-12-07T11:18:02;99414.19;;;21.32;38.54
51249;BME280;39642;47.556;18.728;2022-12-07T11:20:39;99413.22;;;21.33;38.64
51249;BME280;39642;47.556;18.728;2022-12-07T11:23:29;99415.03;;;21.33;38.47
51249;BME280;39642;47.556;18.728;2022-12-07T11:26:41;99420.19;;;21.34;38.27
51249;BME280;39642;47.556;18.728;2022-12-07T11:38:56;99420.94;;;21.36;37.52
51249;BME280;39642;47.556;18.728;2022-12-07T11:41:28;99419.03;;;21.38;37.04
51249;BME280;39642;47.556;18.728;2022-12-07T11:44:07;99410.47;;;21.35;36.84
51249;BME280;39642;47.556;18.728;2022-12-07T11:46:54;99400.06;;;21.32;36.98
51249;BME280;39642;47.556;18.728;2022-12-07T11:54:45;99392.44;;;21.27;37.53
51249;BME280;39642;47.556;18.728;2022-12-07T11:57:28;99380.19;;;21.26;37.64
51249;BME280;39642;47.556;18.728;2022-12-07T12:00:05;99379.09;;;21.29;37.46
51249;BME280;39642;47.556;18.728;2022-12-07T12:02:45;99375.41;;;21.31;37.79
51249;BME280;39642;47.556;18.728;2022-12-07T12:05:22;99380.59;;;21.33;37.83
51249;BME280;39642;47.556;18.728;2022-12-07T12:07:58;99371.59;;;21.35;38.16
51249;BME280;39642;47.556;18.728;2022-12-07T12:10:55;99368.09;;;21.35;37.93
51249;BME280;39642;47.556;18.728;2022-12-07T12:13:39;99360.16;;;21.35;37.56
51249;BME280;39642;47.556;18.728;2022-12-07T12:18:52;99361.75;;;21.37;39.38
51249;BME280;39642;47.556;18.728;2022-12-07T12:21:26;99365.97;;;21.40;39.39
51249;BME280;39642;47.556;18.728;2022-12-07T12:24:11;99358.91;;;21.40;38.31
51249;BME280;39642;47.556;18.728;2022-12-07T12:26:39;99364.28;;;21.39;38.47
51249;BME280;39642;47.556;18.728;2022-12-07T12:29:27;99356.44;;;21.37;38.61
51249;BME280;39642;47.556;18.728;2022-12-07T12:35:02;99356.66;;;21.34;39.17
51249;BME280;39642;47.556;18.728;2022-12-07T12:42:48;99353.81;;;21.37;38.70
51249;BME280;39642;47.556;18.728;2022-12-07T12:45:36;99348.81;;;21.33;38.37
51249;BME280;39642;47.556;18.728;2022-12-07T12:48:03;99355.94;;;21.32;38.39
51249;BME280;39642;47.556;18.728;2022-12-07T12:50:37;99353.37;;;21.31;37.75
51249;BME280;39642;47.556;18.728;2022-12-07T12:53:16;99349.97;;;21.29;38.02
51249;BME280;39642;47.556;18.728;2022-12-07T12:55:56;99363.13;;;21.30;37.71
51249;BME280;39642;47.556;18.728;2022-12-07T12:58:34;99362.25;;;21.30;35.88
51249;BME280;39642;47.556;18.728;2022-12-07T13:01:36;99372.53;;;21.21;35.91
51249;BME280;39642;47.556;18.728;2022-12-07T13:04:17;99365.00;;;21.15;37.20
51249;BME280;39642;47.556;18.728;2022-12-07T13:06:44;99372.44;;;21.10;36.23
51249;BME280;39642;47.556;18.728;2022-12-07T13:09:28;99371.47;;;21.11;36.87
51249;BME280;39642;47.556;18.728;2022-12-07T13:12:02;99365.09;;;21.14;35.90
51249;BME280;39642;47.556;18.728;2022-12-07T13:14:53;99359.63;;;21.17;34.73
51249;BME280;39642;47.556;18.728;2022-12-07T13:20:07;99365.12;;;21.27;36.89
51249;BME280;39642;47.556;18.728;2022-12-07T13:27:39;99358.97;;;21.39;34.83
51249;BME280;39642;47.556;18.728;2022-12-07T13:30:14;99364.09;;;21.42;35.79
51249;BME280;39642;47.556;18.728;2022-12-07T13:32:41;99365.12;;;21.39;36.19
51249;BME280;39642;47.556;18.728;2022-12-07T13:35:33;99360.03;;;21.36;36.15
51249;BME280;39642;47.556;18.728;2022-12-07T13:38:02;99370.53;;;21.38;36.29
51249;BME280;39642;47.556;18.728;2022-12-07T13:40:29;99373.75;;;21.43;36.79
51249;BME280;39642;47.556;18.728;2022-12-07T13:43:03;99371.00;;;21.45;37.06
51249;BME280;39642;47.556;18.728;2022-12-07T13:45:32;99377.03;;;21.47;36.97
51249;BME280;39642;47.556;18.728;2022-12-07T13:48:32;99374.28;;;21.48;37.11
51249;BME280;39642;47.556;18.728;2022-12-07T13:51:01;99386.34;;;21.52;37.77
51249;BME280;39642;47.556;18.728;2022-12-07T13:53:29;99386.25;;;21.54;38.58
51249;BME280;39642;47.556;18.728;2022-12-07T13:55:59;99381.78;;;21.54;37.94
51249;BME280;39642;47.556;18.728;2022-12-07T13:58:27;99386.34;;;21.52;38.31
51249;BME280;39642;47.556;18.728;2022-12-07T14:00:55;99384.66;;;21.51;39.00
51249;BME280;39642;47.556;18.728;2022-12-07T14:03:35;99389.97;;;21.51;38.76
51249;BME280;39642;47.556;18.728;2022-12-07T14:06:16;99386.66;;;21.48;37.97
51249;BME280;39642;47.556;18.728;2022-12-07T14:08:43;99386.66;;;21.48;38.66
51249;BME280;39642;47.556;18.728;2022-12-07T14:11:15;99388.25;;;21.50;39.90
51249;BME280;39642;47.556;18.728;2022-12-07T14:13:58;99391.63;;;21.52;40.37
51249;BME280;39642;47.556;18.728;2022-12-07T14:16:35;99387.09;;;21.54;40.82
51249;BME280;39642;47.556;18.728;2022-12-07T14:19:38;99387.22;;;21.53;41.04
51249;BME280;39642;47.556;18.728;2022-12-07T14:22:15;99392.50;;;21.53;41.69
