sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74152;SDS011;62505;46.070;14.492;2022-12-07T00:01:16;11.15;;;6.85;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:03:45;10.07;;;7.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:06:13;10.27;;;6.72;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:08:41;9.60;;;6.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:11:11;9.57;;;7.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:13:40;9.95;;;7.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:16:08;10.20;;;6.97;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:18:36;10.52;;;7.05;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:21:04;9.48;;;6.95;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:23:32;12.15;;;7.88;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:26:03;10.32;;;7.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:28:33;12.57;;;7.75;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:31:00;10.00;;;7.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:33:29;12.63;;;7.63;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:35:58;10.27;;;7.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:38:27;13.30;;;7.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:40:56;9.95;;;7.13;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:43:23;10.15;;;7.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:45:51;10.38;;;7.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:48:19;9.15;;;7.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:50:46;9.48;;;6.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:53:13;9.43;;;7.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:55:41;11.45;;;7.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T00:58:08;9.60;;;6.95;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:00:35;10.93;;;6.90;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:03:05;10.45;;;7.03;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:05:34;10.20;;;7.07;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:08:01;9.05;;;6.88;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:10:29;9.18;;;6.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:12:56;9.68;;;6.85;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:15:24;13.05;;;7.53;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:17:51;10.57;;;7.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:20:21;9.63;;;6.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:22:48;11.80;;;7.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:25:14;10.02;;;6.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:27:41;10.95;;;6.90;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:30:09;12.88;;;7.72;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:32:38;10.43;;;7.18;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:35:05;11.65;;;7.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:37:35;11.50;;;7.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:40:03;9.50;;;6.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:42:31;8.73;;;6.95;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:48:02;9.02;;;6.90;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:50:31;9.75;;;6.93;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:53:01;10.23;;;7.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:55:31;9.20;;;6.68;;
74152;SDS011;62505;46.070;14.492;2022-12-07T01:57:59;9.68;;;7.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:00:26;9.57;;;6.85;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:02:54;11.02;;;7.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:05:25;11.80;;;7.55;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:07:53;9.68;;;7.22;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:10:24;8.82;;;6.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:12:54;10.48;;;7.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:15:26;10.52;;;6.97;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:18:00;10.65;;;7.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:20:32;10.52;;;7.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:29:13;9.05;;;6.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:31:48;10.70;;;7.68;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:34:22;9.65;;;7.28;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:36:57;10.88;;;7.65;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:39:31;8.68;;;7.03;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:42:06;9.98;;;6.78;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:44:39;9.38;;;6.65;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:47:08;9.57;;;7.03;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:49:38;10.38;;;7.85;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:52:06;11.43;;;8.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:54:33;10.02;;;7.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:57:01;10.70;;;7.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T02:59:36;11.20;;;8.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:02:17;10.07;;;7.25;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:04:52;9.40;;;6.97;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:07:30;9.70;;;7.18;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:10:03;9.73;;;7.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:12:36;9.48;;;7.25;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:15:12;12.00;;;7.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:17:42;10.48;;;7.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:20:13;9.70;;;6.88;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:22:43;9.75;;;7.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:25:13;11.93;;;7.70;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:27:44;9.02;;;6.88;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:30:19;9.82;;;7.25;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:32:48;11.10;;;7.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:35:20;9.90;;;6.75;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:37:52;9.07;;;6.93;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:40:22;9.07;;;6.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:42:54;11.25;;;7.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:45:26;10.30;;;7.05;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:48:00;10.13;;;7.03;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:50:32;10.00;;;7.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:53:05;9.85;;;7.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:55:37;10.27;;;6.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T03:58:09;9.35;;;6.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:00:39;8.88;;;6.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:03:07;9.80;;;6.97;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:05:34;10.63;;;7.07;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:08:01;8.70;;;6.55;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:10:28;9.93;;;7.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:12:55;10.23;;;7.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:15:22;9.40;;;6.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:17:51;8.85;;;6.63;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:20:18;10.40;;;7.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:22:46;10.82;;;7.22;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:25:13;8.77;;;6.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:27:40;8.25;;;6.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:30:07;9.68;;;6.90;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:32:34;9.77;;;6.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:35:03;9.32;;;6.95;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:37:31;9.40;;;6.97;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:39:58;10.15;;;7.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:42:25;10.98;;;6.90;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:44:52;8.95;;;6.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:47:19;9.32;;;6.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:49:46;8.82;;;6.70;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:52:14;11.45;;;6.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:54:41;9.90;;;6.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:57:08;9.02;;;6.78;;
74152;SDS011;62505;46.070;14.492;2022-12-07T04:59:35;7.25;;;5.95;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:02:02;8.23;;;6.05;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:04:29;11.48;;;7.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:06:56;7.78;;;6.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:09:24;8.38;;;6.22;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:11:51;9.45;;;6.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:14:19;10.38;;;6.72;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:16:46;8.38;;;6.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:19:14;9.43;;;6.63;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:21:42;9.35;;;6.75;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:24:10;9.50;;;6.80;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:26:39;11.77;;;7.07;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:29:06;10.50;;;6.90;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:31:33;9.27;;;6.57;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:34:00;11.73;;;6.57;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:36:27;9.13;;;6.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:38:56;10.43;;;6.80;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:41:23;10.95;;;6.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:44:09;12.43;;;6.88;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:46:35;12.18;;;7.15;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:49:02;12.05;;;7.25;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:51:29;11.27;;;6.70;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:53:57;9.82;;;6.13;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:56:23;9.57;;;6.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T05:58:51;11.02;;;7.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:01:37;13.48;;;7.15;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:04:04;9.32;;;6.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:06:31;10.50;;;6.53;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:08:58;11.82;;;6.88;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:11:24;12.75;;;7.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:14:09;9.05;;;6.15;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:16:38;10.48;;;6.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:19:05;9.70;;;6.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:21:32;9.00;;;6.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:23:59;16.35;;;8.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:26:26;11.05;;;6.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:28:53;15.23;;;7.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:31:20;11.02;;;7.13;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:33:49;11.27;;;6.70;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:36:17;13.75;;;7.75;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:38:44;10.82;;;6.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:41:11;15.60;;;6.95;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:43:37;10.57;;;6.25;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:46:05;10.75;;;6.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:48:31;11.40;;;7.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:51:00;8.82;;;6.22;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:53:27;11.13;;;6.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:55:53;11.18;;;6.28;;
74152;SDS011;62505;46.070;14.492;2022-12-07T06:58:20;15.93;;;6.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:00:48;9.52;;;6.13;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:03:15;11.57;;;6.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:05:42;10.48;;;6.70;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:08:11;11.25;;;6.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:10:39;14.13;;;6.72;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:13:07;10.45;;;6.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:15:34;11.80;;;6.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:18:03;11.57;;;6.18;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:20:30;10.60;;;6.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:22:57;7.70;;;5.53;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:25:25;10.40;;;6.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:27:52;10.82;;;6.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:30:19;13.90;;;6.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:32:46;12.40;;;5.78;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:35:13;10.70;;;5.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:37:40;14.45;;;6.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:40:08;11.15;;;5.97;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:42:37;12.07;;;6.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:45:04;11.35;;;5.55;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:47:31;9.70;;;6.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:49:58;9.27;;;5.57;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:52:25;9.35;;;6.03;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:54:52;10.93;;;5.70;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:57:19;12.52;;;6.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T07:59:48;8.95;;;5.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:02:16;9.73;;;5.75;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:04:44;9.23;;;5.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:07:12;14.77;;;5.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:09:39;9.02;;;5.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:12:06;12.18;;;5.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:14:33;8.77;;;5.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:17:02;13.10;;;5.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:19:29;9.27;;;5.63;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:21:56;9.23;;;5.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:24:23;10.10;;;6.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:26:51;9.32;;;5.13;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:29:18;9.82;;;4.80;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:31:45;15.57;;;5.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:34:15;6.60;;;4.93;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:36:42;8.57;;;5.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:39:09;7.32;;;5.28;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:41:36;10.70;;;5.57;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:44:03;10.02;;;5.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:46:31;10.32;;;5.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:49:03;8.50;;;5.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:51:34;7.10;;;5.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:54:03;8.60;;;4.95;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:56:33;11.23;;;5.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T08:59:01;9.57;;;4.82;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:01:28;11.70;;;5.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:03:55;9.02;;;5.22;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:06:22;8.57;;;5.88;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:08:51;9.90;;;4.63;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:11:21;10.23;;;5.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:13:48;9.35;;;5.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:16:15;7.72;;;5.03;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:18:42;8.88;;;5.15;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:21:08;6.85;;;4.90;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:23:35;10.73;;;6.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:26:04;10.13;;;5.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:28:31;9.18;;;5.28;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:30:58;8.18;;;4.93;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:33:25;6.85;;;4.68;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:35:52;7.53;;;5.35;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:38:19;8.68;;;4.93;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:40:47;9.88;;;5.05;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:43:16;8.65;;;4.93;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:45:45;9.35;;;5.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:48:15;7.40;;;4.68;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:50:45;6.65;;;4.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:53:14;6.72;;;4.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:55:45;8.35;;;5.13;;
74152;SDS011;62505;46.070;14.492;2022-12-07T09:58:13;8.18;;;4.85;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:00:46;7.05;;;4.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:03:13;10.52;;;5.15;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:05:41;8.10;;;5.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:08:11;6.72;;;4.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:10:40;11.60;;;4.70;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:13:08;15.70;;;4.90;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:18:26;7.28;;;4.78;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:21:00;8.25;;;4.93;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:23:29;6.15;;;4.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:25:56;8.75;;;4.78;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:28:23;6.57;;;5.15;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:31:01;8.27;;;4.55;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:33:48;8.25;;;4.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:36:19;7.60;;;4.68;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:38:49;5.47;;;4.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:41:18;7.25;;;4.55;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:43:46;6.43;;;4.32;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:46:21;7.15;;;4.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:49:12;6.40;;;4.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:52:00;8.77;;;4.22;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:54:35;7.20;;;4.65;;
74152;SDS011;62505;46.070;14.492;2022-12-07T10:57:14;6.03;;;4.80;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:00:00;8.35;;;4.55;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:02:39;8.70;;;4.53;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:05:32;7.30;;;5.15;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:08:11;7.57;;;4.28;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:10:44;5.53;;;4.43;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:13:23;7.57;;;4.53;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:16:02;7.03;;;4.88;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:18:45;6.15;;;4.22;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:21:23;11.00;;;4.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:23:57;5.93;;;4.18;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:26:35;6.20;;;4.72;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:29:17;7.15;;;4.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:32:01;6.70;;;4.18;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:34:37;6.47;;;4.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:37:12;6.93;;;4.53;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:39:44;6.40;;;4.75;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:42:20;6.80;;;4.63;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:44:50;6.68;;;4.25;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:47:23;6.80;;;4.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:50:03;6.50;;;4.53;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:52:43;5.90;;;4.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:55:16;7.28;;;5.07;;
74152;SDS011;62505;46.070;14.492;2022-12-07T11:57:49;4.20;;;3.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:00:21;9.18;;;4.50;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:02:49;5.90;;;4.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:05:22;6.50;;;4.00;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:07:52;7.00;;;4.13;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:10:30;6.32;;;4.30;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:13:12;5.93;;;3.78;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:16:08;6.07;;;3.92;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:18:53;7.15;;;4.55;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:21:32;10.55;;;4.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:24:02;6.32;;;4.25;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:26:36;7.57;;;4.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:29:05;6.78;;;4.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:31:35;6.75;;;3.72;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:36:58;6.18;;;4.07;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:39:25;9.18;;;4.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:41:59;7.00;;;4.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:44:42;7.57;;;4.10;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:47:51;6.95;;;4.05;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:50:24;8.85;;;4.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T12:58:47;6.63;;;4.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:01:38;11.20;;;4.20;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:04:24;7.47;;;4.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:07:10;6.55;;;4.07;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:09:39;6.40;;;4.45;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:12:12;6.82;;;4.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:14:52;8.13;;;4.53;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:20:46;10.63;;;4.60;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:23:22;6.30;;;4.03;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:25:54;7.68;;;4.68;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:28:32;7.50;;;4.47;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:34:00;6.32;;;4.03;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:36:29;8.60;;;4.40;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:39:10;6.75;;;4.38;;
74152;SDS011;62505;46.070;14.492;2022-12-07T13:41:44;8.77;;;4.70;;
