sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-12-07T00:01:39;42.22;39.92;51.33;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:04:11;42.17;39.70;53.00;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:06:42;43.13;40.33;51.86;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:09:15;42.26;40.13;49.49;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:11:43;42.31;39.92;50.17;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:14:13;42.02;40.03;47.18;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:16:41;43.61;40.18;53.79;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:19:10;42.23;40.33;47.68;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:21:39;42.09;40.33;47.55;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:24:06;43.00;40.23;54.08;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:26:37;43.32;40.33;51.50;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:29:12;41.98;39.92;48.16;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:31:40;42.20;40.03;49.53;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:34:13;42.43;39.70;49.75;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:36:41;41.76;39.81;47.57;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:39:09;42.88;39.58;54.21;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:41:38;41.98;40.13;46.28;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:44:05;42.08;39.81;47.44;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:46:33;42.20;40.43;50.59;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:49:00;42.49;40.03;50.38;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:51:28;42.99;40.03;49.75;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:53:55;42.83;40.33;48.95;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:56:25;42.14;40.13;47.61;;
51450;Laerm;37210;50.058;8.688;2022-12-07T00:58:57;42.85;39.58;50.19;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:01:28;42.04;40.08;47.48;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:03:56;41.97;40.03;49.06;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:06:25;42.99;40.23;50.01;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:08:53;42.55;39.58;54.30;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:11:24;41.84;39.46;47.74;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:13:56;41.81;39.70;46.62;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:16:26;41.86;39.81;50.51;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:18:56;41.73;39.70;49.69;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:21:26;41.72;39.70;49.83;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:23:54;41.92;39.81;47.84;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:26:25;42.03;39.92;49.03;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:28:53;45.29;39.70;57.08;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:31:25;42.75;40.33;50.51;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:33:56;42.40;40.33;49.81;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:36:27;42.08;39.92;47.48;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:38:57;42.18;39.92;47.57;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:41:27;42.20;39.92;47.54;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:44:14;42.17;40.03;48.34;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:46:46;41.98;39.58;49.14;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:49:21;42.04;40.03;51.11;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:51:57;42.07;40.03;48.10;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:54:26;42.03;39.92;48.70;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:56:55;42.53;40.43;48.67;;
51450;Laerm;37210;50.058;8.688;2022-12-07T01:59:25;43.02;40.33;54.40;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:01:55;42.36;40.53;48.28;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:04:23;42.41;40.23;48.85;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:06:53;42.74;39.81;49.98;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:09:21;42.12;40.13;47.91;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:11:49;42.09;40.08;49.95;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:14:17;42.28;40.33;47.36;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:17:02;43.78;40.23;54.29;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:20:24;47.26;40.43;65.47;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:23:29;43.05;40.23;57.89;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:26:38;43.63;40.13;54.73;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:29:21;42.25;40.23;50.68;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:32:02;42.61;40.23;50.43;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:34:42;42.13;40.13;49.46;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:37:25;44.19;40.23;54.88;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:40:00;43.72;40.62;52.33;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:42:36;43.39;40.33;54.41;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:45:08;42.24;39.99;49.70;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:47:37;42.10;40.13;49.10;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:50:08;42.28;40.23;49.84;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:52:36;43.18;40.03;54.05;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:55:05;42.37;40.13;48.02;;
51450;Laerm;37210;50.058;8.688;2022-12-07T02:58:03;42.42;40.03;48.20;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:00:47;42.03;40.13;48.82;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:03:18;42.05;39.70;49.04;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:06:10;42.28;40.23;48.84;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:08:52;42.43;40.23;48.70;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:11:30;42.17;40.23;47.93;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:14:12;42.24;40.23;48.29;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:16:50;42.26;40.23;48.42;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:19:23;42.23;40.43;48.23;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:21:57;42.62;40.23;50.56;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:24:33;42.21;40.43;48.71;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:27:06;42.29;40.43;46.84;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:29:41;42.32;40.43;49.43;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:32:19;42.38;40.62;48.92;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:34:53;43.89;40.62;55.52;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:37:32;42.69;40.53;48.55;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:40:13;45.84;40.71;57.51;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:42:43;43.22;40.53;50.78;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:45:12;43.38;40.80;55.91;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:47:47;42.78;40.80;48.31;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:50:26;43.52;40.80;54.16;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:52:56;42.57;40.62;55.04;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:55:29;43.51;40.80;53.42;;
51450;Laerm;37210;50.058;8.688;2022-12-07T03:58:01;42.60;40.71;49.73;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:00:31;53.14;41.06;68.96;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:03:00;53.56;41.30;69.44;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:05:28;54.20;41.30;68.81;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:07:55;46.41;41.68;56.48;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:10:23;52.33;40.98;67.51;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:12:50;50.91;41.06;68.07;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:15:18;56.49;42.09;77.38;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:17:45;54.56;42.53;70.53;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:20:14;51.59;41.14;65.45;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:22:42;44.57;41.06;55.66;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:25:09;48.79;41.22;65.22;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:27:37;55.85;41.61;72.07;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:30:06;46.11;42.09;56.20;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:32:34;52.37;41.96;67.90;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:35:02;49.88;41.41;66.98;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:37:31;46.61;41.11;59.01;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:39:58;50.20;41.68;69.86;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:42:26;48.15;42.47;63.52;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:44:53;47.43;41.68;57.97;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:47:21;46.73;41.68;56.60;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:49:48;52.62;41.75;68.44;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:52:16;46.78;41.89;58.67;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:54:45;55.48;41.38;72.08;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:57:12;48.63;41.61;61.82;;
51450;Laerm;37210;50.058;8.688;2022-12-07T04:59:39;55.97;41.81;72.87;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:02:07;50.75;42.82;63.64;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:04:34;57.06;42.47;73.35;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:07:02;51.00;42.03;66.89;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:09:29;59.66;41.82;75.18;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:11:58;57.66;42.35;76.37;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:14:26;59.24;42.95;75.81;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:16:53;58.04;41.96;74.77;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:19:21;61.41;42.22;73.66;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:21:48;51.53;42.98;63.41;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:24:16;47.12;43.04;56.02;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:26:44;47.68;42.59;57.71;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:29:15;47.69;42.59;62.74;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:31:44;57.45;42.22;73.47;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:34:12;57.60;42.88;71.33;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:36:40;48.05;43.19;58.92;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:39:07;56.68;43.19;71.85;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:41:35;57.55;43.09;70.65;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:44:21;56.53;42.16;70.59;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:46:49;48.10;42.03;58.04;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:49:17;50.53;42.59;69.77;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:51:44;58.29;43.39;76.97;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:54:11;45.76;42.16;56.59;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:56:39;46.38;42.29;72.28;;
51450;Laerm;37210;50.058;8.688;2022-12-07T05:59:08;47.79;42.22;57.03;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:01:57;48.01;42.09;58.96;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:04:27;60.28;42.76;76.66;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:06:56;55.81;41.82;72.92;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:09:25;56.52;43.19;74.08;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:11:54;56.97;43.39;73.65;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:14:39;61.77;43.24;75.75;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:17:09;54.23;42.76;70.55;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:19:36;48.25;42.98;65.37;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:22:04;56.36;43.44;74.45;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:24:32;61.27;44.03;74.88;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:27:00;55.83;43.34;72.72;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:29:27;58.48;43.44;76.18;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:31:55;54.68;43.39;66.74;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:34:24;57.35;43.77;74.19;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:36:53;51.47;42.93;71.07;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:39:24;49.93;43.34;60.46;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:41:52;50.71;43.86;68.63;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:44:21;49.81;44.07;67.45;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:46:49;55.61;42.98;70.21;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:49:17;57.87;42.93;72.28;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:51:46;56.33;42.53;70.85;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:54:15;57.13;43.86;72.85;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:56:43;58.05;44.51;70.65;;
51450;Laerm;37210;50.058;8.688;2022-12-07T06:59:11;61.07;45.33;75.07;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:01:38;62.44;44.76;75.17;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:04:05;58.27;45.69;77.83;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:06:33;59.33;42.71;74.24;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:09:02;56.60;43.86;75.45;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:11:30;53.74;43.90;70.73;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:13:58;52.94;43.04;67.78;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:16:28;56.90;43.04;73.63;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:18:57;55.65;44.35;68.07;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:21:24;60.23;44.43;76.25;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:23:52;57.63;43.39;73.15;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:26:21;51.34;43.04;62.74;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:28:48;58.38;43.14;74.05;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:31:16;58.26;44.35;72.20;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:33:45;58.03;43.34;74.03;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:36:12;59.15;44.35;73.23;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:38:40;57.62;43.44;75.69;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:41:07;50.18;42.88;63.27;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:43:36;58.36;44.73;75.43;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:46:04;55.43;44.27;71.21;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:48:31;58.23;43.29;75.63;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:50:59;57.08;44.58;74.70;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:53:26;59.86;43.63;73.98;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:55:54;59.21;44.31;72.83;;
51450;Laerm;37210;50.058;8.688;2022-12-07T07:58:22;51.18;43.44;65.59;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:00:51;62.69;43.63;80.47;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:03:19;56.47;43.44;71.61;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:05:46;59.67;46.18;74.29;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:08:14;56.73;44.90;70.88;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:10:41;56.17;43.09;73.68;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:13:09;49.66;42.59;63.15;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:15:42;57.39;43.99;72.33;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:18:12;48.93;42.88;60.31;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:20:41;58.54;43.72;72.58;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:23:10;54.75;43.14;68.87;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:25:38;56.05;42.71;69.38;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:28:07;58.91;43.09;73.21;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:30:35;53.04;43.72;67.77;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:33:03;57.90;43.77;77.40;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:35:34;60.87;44.43;76.99;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:38:02;59.48;43.99;73.15;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:40:30;55.07;45.07;69.38;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:42:58;56.79;45.45;71.50;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:45:31;51.27;45.07;63.82;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:48:06;59.03;44.90;85.31;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:50:38;56.13;44.54;71.21;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:53:06;55.34;44.54;72.40;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:55:34;54.68;45.37;71.38;;
51450;Laerm;37210;50.058;8.688;2022-12-07T08:58:03;60.88;44.35;77.28;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:00:31;51.55;44.43;64.23;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:02:59;62.04;43.86;76.87;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:05:26;59.39;44.03;74.24;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:08:00;55.88;44.11;69.27;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:10:28;59.17;44.11;72.31;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:12:55;56.41;42.98;74.16;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:15:26;57.38;42.88;76.01;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:17:54;49.78;42.76;60.76;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:20:22;55.54;42.03;74.98;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:22:50;49.41;43.14;64.88;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:25:21;61.10;43.04;75.98;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:27:55;55.40;43.14;70.55;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:30:24;57.61;44.27;75.56;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:32:53;49.14;42.65;62.91;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:35:21;48.62;42.16;59.69;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:37:49;48.92;42.47;59.87;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:40:22;47.94;42.82;59.05;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:42:53;49.78;43.24;69.02;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:45:25;57.87;42.59;74.11;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:47:54;58.94;42.76;73.38;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:50:25;48.79;42.82;59.86;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:53:05;52.29;43.14;65.36;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:55:37;50.11;42.71;61.85;;
51450;Laerm;37210;50.058;8.688;2022-12-07T09:58:05;62.06;43.34;77.21;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:00:32;55.66;43.63;73.28;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:03:02;61.49;44.11;79.52;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:05:34;54.31;43.09;69.75;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:08:04;48.60;43.14;59.87;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:10:35;56.61;43.77;70.62;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:13:07;59.09;43.77;74.36;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:15:45;55.43;42.93;71.58;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:18:27;47.18;42.65;56.43;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:21:11;55.87;42.71;69.78;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:23:42;57.75;42.53;73.46;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:26:32;58.87;43.44;76.27;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:29:14;51.30;43.39;69.83;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:31:43;57.19;43.81;71.95;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:34:23;58.78;42.82;71.50;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:36:52;55.26;44.54;70.23;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:39:21;50.49;43.19;63.87;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:41:59;58.29;43.04;72.44;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:44:28;56.30;44.73;70.57;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:47:22;58.15;44.03;74.63;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:50:45;56.44;43.14;73.56;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:53:43;53.91;43.49;67.49;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:56:33;58.98;44.51;76.25;;
51450;Laerm;37210;50.058;8.688;2022-12-07T10:59:24;56.38;44.31;74.30;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:02:29;57.15;44.03;70.45;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:05:09;60.35;45.11;75.81;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:07:52;51.66;43.04;60.86;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:10:30;58.53;42.29;75.86;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:13:25;56.51;43.90;72.28;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:16:19;57.05;43.86;73.69;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:19:05;59.74;43.94;77.29;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:21:46;56.90;44.58;73.25;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:24:17;55.10;43.09;72.34;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:27:01;58.02;43.63;81.24;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:33:14;60.02;42.76;76.32;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:38:43;49.40;42.82;58.43;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:41:13;59.01;43.24;73.95;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:43:55;57.25;44.07;74.61;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:46:27;57.31;43.58;75.94;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:49:07;51.21;43.81;65.27;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:51:39;56.41;44.43;72.16;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:54:14;57.48;44.90;71.75;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:56:48;59.41;43.14;75.69;;
51450;Laerm;37210;50.058;8.688;2022-12-07T11:59:23;56.59;42.82;71.27;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:01:59;60.63;44.62;74.94;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:04:43;56.76;45.45;70.91;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:07:19;57.03;44.03;70.80;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:09:53;48.69;43.49;60.70;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:13:11;56.72;43.49;71.87;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:16:03;54.95;42.82;71.37;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:19:06;53.61;44.43;67.52;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:21:41;50.25;43.24;60.04;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:24:15;59.07;44.95;75.49;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:26:51;58.45;44.11;71.85;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:29:23;50.16;45.57;61.67;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:32:15;56.55;44.43;74.52;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:35:20;60.08;44.27;72.87;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:37:53;49.43;43.63;57.68;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:40:52;52.16;43.34;74.64;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:43:50;52.18;43.81;64.91;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:46:46;56.67;43.89;74.34;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:49:38;54.11;43.86;71.64;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:52:54;54.05;43.09;75.77;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:56:27;55.65;44.39;76.96;;
51450;Laerm;37210;50.058;8.688;2022-12-07T12:59:25;56.79;44.31;73.19;;
