sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-12-07T00:01:42;38.57;33.92;51.09;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:04:16;56.11;33.36;74.14;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:06:47;54.37;33.28;73.09;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:09:17;36.56;33.90;40.83;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:11:49;36.34;33.35;41.72;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:14:18;36.77;33.34;46.38;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:16:49;35.86;32.79;39.81;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:19:18;36.56;33.81;40.29;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:21:45;39.58;34.49;49.75;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:24:12;39.45;33.20;50.31;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:26:41;37.12;33.48;42.76;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:29:20;36.80;34.45;43.46;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:31:48;36.93;34.23;47.31;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:34:21;37.14;34.68;42.80;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:36:49;38.05;33.86;52.72;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:39:16;55.42;34.04;71.67;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:41:43;36.18;33.77;40.71;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:44:11;37.31;34.15;43.52;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:46:38;61.66;35.61;80.41;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:49:05;38.94;34.05;46.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:51:32;36.48;33.46;45.23;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:53:59;37.20;34.04;41.22;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:56:29;37.13;34.31;44.89;;
66888;Laerm;53798;51.680;5.976;2022-12-07T00:58:59;36.57;33.87;43.15;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:01:32;36.91;34.20;42.57;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:04:01;55.94;34.20;74.73;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:06:30;36.32;33.64;43.65;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:09:00;36.07;33.42;44.80;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:11:29;35.95;33.06;47.75;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:14:00;37.21;33.74;46.03;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:16:30;35.90;32.98;38.86;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:19:00;36.97;33.22;43.63;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:21:31;61.90;34.30;81.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:24:09;35.64;33.00;38.16;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:26:38;36.07;33.49;38.77;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:29:06;36.65;32.85;44.88;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:31:33;35.73;33.14;39.79;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:34:02;36.23;32.95;43.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:36:32;37.26;34.09;42.49;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:39:05;36.77;33.54;46.20;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:41:36;36.59;33.50;48.23;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:49:42;38.15;33.57;49.94;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:52:20;36.88;33.90;41.05;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:54:56;57.76;33.15;73.60;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:57:24;35.38;32.67;40.27;;
66888;Laerm;53798;51.680;5.976;2022-12-07T01:59:55;36.38;34.01;41.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:02:32;36.07;33.31;44.85;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:05:03;37.40;33.84;44.51;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:07:36;36.80;33.61;40.68;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:10:14;41.21;34.12;57.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:12:44;64.11;33.70;84.00;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:15:13;37.37;34.27;49.59;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:18:09;39.07;34.34;47.29;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:20:54;58.07;35.37;78.10;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:23:48;38.98;33.99;47.33;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:29:59;37.45;34.10;51.45;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:32:54;38.17;34.75;44.64;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:35:59;37.87;34.62;47.06;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:38:55;38.65;33.96;45.30;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:41:32;37.55;34.75;49.52;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:44:07;38.85;34.93;49.16;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:46:44;36.70;33.74;44.61;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:49:16;37.71;34.05;42.42;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:51:46;39.28;35.37;46.36;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:54:18;54.84;35.87;71.98;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:56:52;38.58;34.62;48.81;;
66888;Laerm;53798;51.680;5.976;2022-12-07T02:59:52;56.60;34.27;76.30;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:03:00;38.40;35.01;46.67;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:06:11;59.00;35.05;77.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:09:20;64.50;35.25;83.31;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:11:55;37.70;34.54;52.14;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:14:37;58.85;34.17;79.04;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:17:17;37.72;34.26;42.16;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:19:48;63.38;34.31;82.56;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:22:18;39.65;33.78;53.50;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:25:02;58.07;34.83;76.71;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:27:35;38.88;34.63;47.71;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:30:10;37.12;33.91;45.05;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:32:47;37.84;34.35;45.62;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:35:30;37.08;33.92;44.35;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:38:29;39.84;35.71;47.66;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:41:09;62.17;36.17;80.41;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:43:40;41.37;36.17;62.59;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:46:44;40.13;35.87;48.25;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:49:28;40.19;35.49;49.18;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:52:16;38.67;35.68;48.41;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:55:11;64.06;36.12;81.97;;
66888;Laerm;53798;51.680;5.976;2022-12-07T03:57:44;47.58;35.74;68.61;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:00:15;58.66;35.20;75.02;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:02:42;61.06;35.54;79.35;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:05:11;41.44;36.50;50.59;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:07:38;43.15;37.57;51.16;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:10:07;42.95;38.19;54.78;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:12:34;61.42;38.45;77.79;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:15:01;64.86;38.38;79.52;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:17:29;68.22;38.33;88.44;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:19:56;61.56;40.40;76.95;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:22:25;65.10;39.02;81.56;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:24:52;44.22;38.96;57.72;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:27:19;62.10;38.38;82.31;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:29:46;67.55;40.00;82.05;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:32:13;63.16;40.06;76.47;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:34:41;67.89;40.13;84.42;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:37:08;66.70;40.95;80.63;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:39:35;66.45;39.74;81.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:42:03;63.17;39.43;80.21;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:44:30;65.83;44.06;79.72;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:46:57;64.67;39.63;80.24;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:49:25;68.27;38.77;80.31;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:51:52;64.25;41.46;76.57;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:54:19;67.63;39.57;83.54;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:56:46;67.10;40.44;83.94;;
66888;Laerm;53798;51.680;5.976;2022-12-07T04:59:16;66.32;39.48;79.93;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:01:43;68.83;40.36;81.10;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:04:11;69.19;40.18;81.29;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:06:38;69.72;40.08;83.61;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:09:05;67.06;39.98;83.13;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:11:32;65.02;40.34;80.97;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:14:19;66.64;41.81;84.51;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:16:50;64.20;40.97;77.29;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:19:19;64.32;43.49;80.71;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:21:46;66.35;42.69;84.02;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:24:16;67.16;43.80;80.29;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:26:45;69.29;42.54;83.15;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:29:16;66.69;44.12;81.12;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:31:44;65.58;43.23;78.59;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:34:12;66.74;43.96;80.76;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:36:40;66.52;42.54;80.64;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:39:09;63.11;40.92;78.50;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:41:36;69.77;44.08;84.33;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:44:22;70.33;46.22;85.12;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:46:50;69.07;43.18;85.29;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:49:17;69.53;44.34;80.79;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:51:44;67.24;47.96;80.24;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:54:11;69.37;46.98;80.00;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:56:38;69.90;43.73;83.75;;
66888;Laerm;53798;51.680;5.976;2022-12-07T05:59:05;70.07;46.33;81.51;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:01:59;63.85;43.88;78.95;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:04:31;71.90;49.24;83.93;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:06:58;66.27;44.11;79.94;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:09:27;67.86;46.55;79.42;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:11:56;69.76;48.11;81.64;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:14:43;69.12;45.27;84.53;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:17:12;67.44;46.15;84.14;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:19:41;69.79;46.94;84.85;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:22:09;71.48;50.14;87.15;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:24:40;71.31;52.06;84.76;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:27:08;70.43;47.72;81.96;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:29:35;70.40;47.92;82.67;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:32:03;71.20;48.67;84.53;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:34:30;70.26;47.48;83.30;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:36:58;69.25;48.13;83.06;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:39:27;69.15;47.29;82.47;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:41:56;71.35;47.24;84.69;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:44:23;70.14;47.05;85.53;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:46:52;70.30;48.17;85.64;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:49:40;69.05;47.92;79.86;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:52:07;69.58;48.69;82.62;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:54:34;71.34;46.90;84.99;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:57:01;71.37;46.56;80.79;;
66888;Laerm;53798;51.680;5.976;2022-12-07T06:59:28;66.95;47.61;80.98;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:01:55;70.76;48.80;81.32;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:04:22;71.75;47.88;84.56;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:06:50;70.65;46.13;81.09;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:09:25;69.82;46.48;82.77;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:11:55;71.63;47.65;84.20;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:14:22;69.84;50.02;81.14;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:16:49;68.84;47.95;80.42;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:19:16;69.09;49.97;81.91;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:21:43;72.22;51.67;84.54;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:24:10;70.99;48.78;81.68;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:26:37;69.72;48.32;84.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:29:04;70.02;48.36;83.55;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:31:31;72.07;48.63;85.62;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:34:00;72.15;51.31;83.02;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:36:26;71.92;51.65;81.89;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:38:53;73.21;52.38;84.82;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:41:20;70.58;49.36;83.25;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:43:47;70.61;48.41;84.29;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:46:15;68.15;47.08;80.77;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:48:42;68.84;47.14;79.98;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:51:09;69.07;49.28;84.28;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:53:36;70.86;49.26;81.52;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:56:05;70.52;49.32;82.96;;
66888;Laerm;53798;51.680;5.976;2022-12-07T07:58:32;71.16;46.78;83.82;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:01:06;69.54;45.16;83.78;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:03:35;69.23;48.60;81.38;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:06:03;70.02;48.10;81.80;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:08:30;69.37;47.83;84.09;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:10:58;70.04;47.06;82.88;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:13:27;73.68;46.88;85.71;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:15:57;69.38;47.97;83.43;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:18:25;71.67;48.39;83.89;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:20:58;71.91;45.80;84.69;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:23:27;68.76;45.16;81.73;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:26:09;72.09;46.52;86.23;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:28:37;69.72;49.28;82.49;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:31:12;67.44;46.48;80.64;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:33:40;68.75;47.63;80.71;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:36:10;70.18;49.21;84.24;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:38:40;70.64;49.75;81.24;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:41:22;67.97;45.58;83.05;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:43:51;69.86;49.57;81.63;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:46:32;70.97;50.52;84.24;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:49:11;68.38;47.29;82.72;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:51:40;70.83;46.78;82.89;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:54:16;68.96;47.04;85.76;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:56:47;69.89;47.10;83.67;;
66888;Laerm;53798;51.680;5.976;2022-12-07T08:59:20;68.64;47.03;81.17;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:01:47;68.90;47.05;85.01;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:04:15;70.32;46.13;82.09;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:06:43;69.56;48.68;81.24;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:09:11;72.72;47.81;85.52;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:11:40;69.66;48.51;86.45;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:14:08;69.00;48.31;82.66;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:16:35;72.68;49.95;84.75;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:19:03;68.44;48.39;85.36;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:21:31;65.11;47.42;80.21;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:24:04;66.79;48.85;79.04;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:26:31;68.19;48.93;80.46;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:28:58;71.61;48.70;84.84;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:31:25;69.71;49.93;85.45;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:33:58;70.91;52.09;80.81;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:36:28;70.59;52.65;81.15;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:38:55;70.40;48.36;83.47;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:41:25;71.15;48.71;84.95;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:44:04;68.13;46.19;82.43;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:46:39;72.88;50.31;83.93;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:49:20;70.40;46.48;84.19;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:54:30;70.48;45.87;83.92;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:56:58;70.67;49.22;84.95;;
66888;Laerm;53798;51.680;5.976;2022-12-07T09:59:26;70.62;45.48;85.37;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:02:38;71.00;49.54;85.04;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:05:10;69.27;44.86;84.88;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:07:44;68.73;42.84;84.58;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:10:36;70.88;48.85;82.40;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:13:09;69.80;44.98;81.57;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:15:57;66.70;42.70;79.82;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:18:37;67.73;44.57;83.17;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:23:38;71.12;42.28;83.85;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:26:35;69.25;43.79;83.78;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:32:31;67.53;47.15;80.90;;
66888;Laerm;53798;51.680;5.976;2022-12-07T10:37:49;67.77;45.45;81.75;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:01:17;70.96;45.41;84.67;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:15:49;68.38;46.15;81.40;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:18:39;70.51;50.33;84.60;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:21:27;71.78;52.20;86.75;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:24:13;70.36;47.56;82.17;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:29:44;67.87;44.34;79.36;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:35:14;71.35;44.07;82.91;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:37:46;69.84;48.42;81.45;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:40:20;71.09;46.78;83.75;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:45:54;70.09;46.26;82.31;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:48:47;70.33;44.56;85.41;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:51:21;71.12;45.36;82.85;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:53:56;69.61;45.04;79.72;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:56:27;69.00;46.33;80.57;;
66888;Laerm;53798;51.680;5.976;2022-12-07T11:59:13;68.77;47.24;82.03;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:02:13;72.54;51.03;82.58;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:04:55;70.91;52.25;82.13;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:07:27;71.48;49.30;85.16;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:10:19;70.27;48.51;83.34;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:22:46;71.29;44.94;82.11;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:25:40;67.11;45.22;81.74;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:28:32;69.90;44.92;81.67;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:31:32;69.77;46.46;84.11;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:34:03;70.52;49.87;82.33;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:39:10;73.72;49.97;83.99;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:46:59;70.97;49.87;82.94;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:49:31;71.91;52.62;84.17;;
66888;Laerm;53798;51.680;5.976;2022-12-07T12:55:18;68.56;45.22;81.17;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:04:27;72.49;49.54;83.12;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:06:55;73.21;50.46;84.16;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:09:27;73.00;49.51;83.93;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:12:04;71.15;47.30;81.67;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:20:06;71.41;51.78;87.04;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:22:47;69.54;47.39;82.18;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:25:38;67.16;43.33;82.04;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:28:20;69.35;45.41;79.80;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:31:03;69.11;46.54;81.05;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:33:35;72.33;52.06;84.70;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:36:03;71.77;55.30;83.06;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:38:34;71.47;50.51;85.60;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:41:16;70.44;50.70;81.36;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:43:49;72.58;51.83;84.56;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:46:25;70.72;47.25;85.34;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:48:55;71.75;51.04;81.32;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:51:26;71.12;51.36;82.91;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:54:07;73.29;55.61;84.49;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:56:36;69.04;49.59;79.98;;
66888;Laerm;53798;51.680;5.976;2022-12-07T13:59:14;68.52;44.87;82.75;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:01:46;70.90;46.41;82.01;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:04:37;69.69;43.62;84.50;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:07:26;71.88;44.46;88.90;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:10:05;70.95;47.66;82.84;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:12:36;69.98;47.27;82.58;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:15:04;70.93;46.74;81.76;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:17:33;71.33;48.17;81.71;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:20:02;68.29;44.76;83.42;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:22:37;69.24;48.26;83.37;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:25:21;68.74;44.85;81.10;;
66888;Laerm;53798;51.680;5.976;2022-12-07T14:28:00;72.44;51.08;85.39;;
