sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:04:06;3.33;1.67;1.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:09:21;3.67;1.67;0.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:14:23;3.75;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:19:29;1.50;1.00;0.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:24:31;4.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:29:33;1.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:34:36;5.33;3.00;2.33
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:39:38;3.33;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:44:40;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:49:41;4.67;1.00;0.33
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:54:47;3.00;0.33;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T00:59:49;1.67;0.33;0.33
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:04:51;6.00;1.00;0.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:09:52;3.67;3.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:14:54;10.33;1.00;0.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:19:56;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:24:58;3.00;3.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:30:00;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:35:02;0.25;0.25;0.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:40:04;4.50;1.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:50:43;4.50;1.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T01:55:49;0.50;0.50;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T02:06:57;4.00;1.00;0.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T02:11:59;3.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T02:48:52;3.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T02:53:55;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:09:36;1.00;0.33;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:14:47;1.00;1.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:19:58;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:25:04;3.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:30:15;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:35:25;0.75;0.75;0.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:41:05;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:51:28;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T03:56:53;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:02:01;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:07:05;0.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:12:07;4.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:17:09;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:22:11;2.33;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:27:13;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:32:15;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:37:17;1.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:42:18;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:47:20;3.25;0.25;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:52:22;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T04:57:25;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:02:27;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:07:30;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:12:32;3.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:17:34;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:22:36;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:27:38;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:32:40;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:37:42;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:42:44;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:47:46;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:52:48;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T05:57:49;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:03:10;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:08:11;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:13:15;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:18:17;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:23:19;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:28:21;0.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:33:23;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:38:24;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:43:27;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:48:29;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:53:31;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T06:58:33;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:03:35;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:08:37;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:13:41;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:18:43;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:23:45;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:28:47;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:33:49;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:38:50;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:43:53;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:48:55;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:53:57;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T07:58:59;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:04:01;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:09:02;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:14:06;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:19:08;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:24:10;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:29:12;2.33;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:34:14;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:39:16;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:44:18;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:49:24;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:54:47;1.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T08:59:50;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:04:52;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:09:54;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:14:57;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:19:59;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:25:02;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:30:05;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:35:08;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:40:11;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:45:15;1.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:50:23;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T09:55:28;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:00:32;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:05:38;1.25;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:10:44;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:15:53;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:21:01;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:31:36;4.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:36:40;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:41:55;4.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T10:52:38;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T11:03:05;0.75;0.75;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T11:18:55;1.25;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T11:45:33;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T11:50:40;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T11:55:55;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:01:11;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:06:18;0.25;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:21:46;4.00;1.00;0.33
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:27:01;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:32:14;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:42:47;0.25;0.25;0.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:48:03;1.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:53:25;1.00;0.50;0.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T12:58:32;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:03:37;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:08:40;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:13:43;1.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:18:45;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:28:52;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:39:44;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:44:54;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:50:15;0.25;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T13:55:28;0.33;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:00:31;2.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:05:34;3.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:15:49;3.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:21:02;3.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:26:19;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:31:24;2.33;0.67;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:36:27;3.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:41:37;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:46:54;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:51:57;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T14:57:00;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:02:02;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:07:06;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:12:22;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:17:26;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:22:28;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:27:32;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:32:34;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:37:36;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:42:39;2.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:47:43;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:52:48;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T15:57:50;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:02:52;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:07:54;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:12:57;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:17:59;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:23:01;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:28:04;0.33;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:33:06;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:38:09;2.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:43:10;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:48:15;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:53:17;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T16:58:19;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:03:21;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:08:23;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:13:25;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:18:46;0.33;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:23:48;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:28:50;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:33:52;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:38:55;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:43:58;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:49:00;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:54:02;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T17:59:05;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:04:06;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:09:09;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:14:11;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:19:13;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:24:16;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:29:19;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:34:21;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:39:26;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:44:29;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:49:31;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:54:33;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T18:59:35;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:04:46;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:09:48;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:14:52;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:19:56;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:25:02;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:30:05;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:35:11;1.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:40:13;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:45:15;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:50:20;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T19:55:22;2.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:00:25;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:05:28;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:10:30;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:15:36;2.00;0.67;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:20:39;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:25:41;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:30:51;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:36:01;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:41:06;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:46:33;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:51:38;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T20:56:41;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:01:43;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:06:45;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:11:48;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:16:50;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:21:57;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:26:59;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:32:02;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:37:05;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:42:07;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:47:09;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:52:11;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T21:57:13;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:02:15;1.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:07:21;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:12:23;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:17:25;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:22:28;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:27:31;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:32:33;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:37:36;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:42:38;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:47:40;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:52:43;0.33;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T22:57:44;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:02:46;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:07:52;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:12:54;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:18:14;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:23:17;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:28:19;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:33:21;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:38:24;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:43:27;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:48:29;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:53:34;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-07T23:58:37;0.00;0.00;0.00
