sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-12-07T15:52:36;11.30;11.30;11.30;10.69;85.35;85.33;85.30;84.83;72.30;0.54
46956;SPS30;32708;51.212;6.788;2022-12-07T15:55:10;10.84;10.84;10.84;10.25;81.84;81.82;81.79;81.33;69.32;0.53
46956;SPS30;32708;51.212;6.788;2022-12-07T15:57:37;10.64;10.64;10.64;10.06;80.37;80.36;80.32;79.88;68.08;0.53
46956;SPS30;32708;51.212;6.788;2022-12-07T16:00:07;10.31;10.31;10.31;9.75;77.89;77.88;77.85;77.42;65.98;0.52
46956;SPS30;32708;51.212;6.788;2022-12-07T16:02:38;10.10;10.10;10.10;9.55;76.30;76.28;76.25;75.83;64.63;0.52
46956;SPS30;32708;51.212;6.788;2022-12-07T16:05:05;10.06;10.06;10.06;9.51;75.97;75.95;75.92;75.51;64.35;0.53
46956;SPS30;32708;51.212;6.788;2022-12-07T16:07:31;9.83;9.83;9.83;9.30;74.25;74.23;74.20;73.79;62.89;0.53
46956;SPS30;32708;51.212;6.788;2022-12-07T16:09:57;9.55;9.55;9.55;9.03;72.12;72.10;72.07;71.68;61.09;0.52
46956;SPS30;32708;51.212;6.788;2022-12-07T16:12:23;9.02;9.02;9.02;8.53;68.09;68.07;68.05;67.67;57.67;0.51
46956;SPS30;32708;51.212;6.788;2022-12-07T16:14:50;9.35;9.35;9.35;8.84;70.62;70.60;70.57;70.19;59.82;0.50
46956;SPS30;32708;51.212;6.788;2022-12-07T16:17:16;9.07;9.07;9.07;8.58;68.53;68.52;68.49;68.11;58.05;0.51
46956;SPS30;32708;51.212;6.788;2022-12-07T16:19:45;8.87;8.87;8.87;8.38;66.96;66.94;66.92;66.55;56.72;0.53
46956;SPS30;32708;51.212;6.788;2022-12-07T16:22:12;8.68;8.68;8.68;8.21;65.57;65.56;65.53;65.17;55.54;0.52
46956;SPS30;32708;51.212;6.788;2022-12-07T16:24:38;8.40;8.40;8.40;7.95;63.45;63.44;63.41;63.06;53.75;0.53
