sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:01:32;11.00;10.50;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:04:01;11.00;10.00;7.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:06:32;12.00;9.50;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:08:59;11.25;9.50;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:11:25;10.00;9.25;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:13:52;12.75;10.25;7.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:16:23;11.50;11.00;7.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:18:51;12.75;11.75;9.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:21:21;12.00;11.25;8.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:23:49;11.00;11.00;8.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:26:22;8.25;8.25;7.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:28:57;12.75;9.50;7.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:31:26;8.50;8.50;7.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:33:54;9.50;9.50;6.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:36:21;9.75;9.50;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:38:47;9.75;9.00;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:41:14;9.50;9.00;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:43:45;15.25;11.25;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:46:12;13.25;9.00;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:48:38;8.50;8.25;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:51:07;11.25;9.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:53:35;8.50;8.50;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T00:59:01;8.75;8.75;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:01:30;10.00;10.00;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:03:57;8.50;8.50;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:06:23;10.25;9.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:08:50;10.50;8.75;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:11:17;10.50;9.75;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:13:44;11.75;9.50;6.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:16:11;8.25;6.75;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:18:39;11.00;10.50;7.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:21:09;10.75;10.75;8.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:23:37;9.50;9.50;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:26:04;9.00;8.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:28:34;9.25;8.50;5.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:31:07;11.50;10.50;6.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:33:39;7.75;7.75;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:36:06;8.25;8.25;6.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:38:33;8.75;7.75;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:41:02;8.00;8.00;6.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:43:30;7.50;7.50;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:45:57;7.75;7.75;6.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:48:34;5.75;5.50;4.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:51:06;6.00;6.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:53:36;6.25;6.25;4.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:56:05;7.75;7.25;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T01:58:34;7.25;7.25;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:01:00;5.25;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:03:34;7.00;6.25;5.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:06:04;5.25;5.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:08:30;6.25;5.25;4.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:10:59;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:13:26;6.50;6.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:18:41;6.00;6.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:21:20;6.25;5.25;4.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:23:57;5.75;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:29:10;6.00;6.00;4.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:31:46;5.75;5.75;4.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:35:04;5.75;4.75;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:37:19;5.75;5.75;4.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:39:57;6.75;5.25;3.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:42:40;4.75;4.75;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:45:10;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:47:39;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:50:06;7.75;6.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:52:32;5.75;5.75;4.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:54:57;5.25;5.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T02:57:42;5.25;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:00:19;5.00;5.00;4.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:10:56;4.50;4.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:16:22;4.25;4.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:24:18;3.50;3.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:26:54;4.50;4.50;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:29:31;4.00;4.00;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:32:06;4.00;4.00;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:34:43;6.50;5.00;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:37:18;4.50;4.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:39:59;4.25;4.25;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:42:40;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:45:07;4.50;4.50;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:50:25;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:53:01;4.75;4.75;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:55:34;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T03:58:07;4.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:00:37;7.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:03:03;4.25;4.00;3.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:05:29;4.25;4.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:07:54;3.00;3.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:10:20;4.75;4.75;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:12:45;3.25;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:15:11;4.25;4.25;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:17:37;3.00;3.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:20:02;5.00;5.00;3.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:22:30;3.00;3.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:24:56;3.25;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:27:21;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:29:46;5.75;4.75;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:32:12;3.25;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:34:37;4.00;4.00;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:37:03;2.25;2.25;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:39:30;3.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:42:00;2.50;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:44:29;3.00;2.75;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:46:55;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:49:22;5.00;5.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:51:49;2.50;2.50;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:54:15;5.50;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:56:41;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T04:59:08;2.75;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:01:35;5.75;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:04:01;4.00;4.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:06:31;3.25;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:08:56;4.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:11:23;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:14:05;2.25;2.25;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:16:43;3.75;3.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:19:10;3.25;2.25;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:21:36;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:24:03;3.25;3.25;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:26:34;6.00;5.50;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:29:00;4.00;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:31:26;3.25;3.25;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:33:52;3.00;3.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:36:18;3.50;3.50;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:38:47;3.25;3.25;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:41:14;3.00;3.00;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:44:00;3.00;3.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:46:25;3.50;3.50;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:48:52;3.00;3.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:51:17;2.75;2.75;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:53:44;3.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:56:09;3.75;3.75;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T05:58:35;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:01:19;4.00;3.00;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:03:44;2.50;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:06:10;2.50;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:08:36;2.00;2.00;1.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:11:01;4.25;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:13:46;4.25;3.75;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:16:11;3.00;3.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:18:37;3.25;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:21:02;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:23:28;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:25:53;2.50;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:28:19;4.25;4.25;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:30:44;3.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:33:09;3.00;2.25;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:35:35;2.75;2.75;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:38:03;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:40:28;5.00;4.75;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:42:54;3.25;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:45:19;5.00;3.75;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:47:45;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:50:10;4.00;4.00;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:52:36;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:55:02;4.25;4.00;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:57:28;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T06:59:54;5.00;4.25;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:02:19;4.25;4.25;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:04:44;6.50;6.25;4.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:07:10;6.25;5.50;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:09:35;6.00;5.00;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:12:01;6.00;5.75;4.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:14:34;6.00;6.00;4.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:17:04;6.50;6.50;5.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:19:30;8.00;7.75;5.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:21:58;8.00;8.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:24:24;8.00;8.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:26:49;7.25;6.50;4.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:29:15;7.25;6.25;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:31:40;8.75;8.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:34:05;5.50;5.50;4.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:36:32;4.75;4.75;4.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:38:57;4.00;4.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:41:23;5.00;5.00;4.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:43:48;8.00;6.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:46:14;5.75;4.75;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:48:39;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:51:08;4.00;4.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:53:34;5.25;3.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:56:00;5.50;5.50;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T07:58:25;4.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:00:51;3.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:03:18;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:05:43;4.25;4.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:08:09;4.50;2.75;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:10:38;5.25;4.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:13:04;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:15:36;3.00;3.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:18:03;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:20:30;5.50;3.75;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:22:57;3.00;3.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:25:23;3.00;3.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:27:50;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:30:20;2.75;2.50;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:32:46;3.75;2.50;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:35:13;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:37:40;3.00;3.00;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:40:06;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:42:33;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:45:06;1.75;1.75;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:47:36;2.00;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:50:05;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:52:34;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:55:04;2.00;2.00;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:57:31;2.25;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T08:59:59;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:02:25;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:04:50;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:07:16;2.00;2.00;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:09:42;1.50;1.50;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:12:07;1.25;1.25;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:14:33;2.00;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:17:07;3.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:19:34;3.75;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:22:03;2.00;2.00;1.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:24:30;2.75;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:26:56;2.75;2.75;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:29:22;2.50;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:31:47;3.25;3.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:34:13;4.25;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:36:38;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:39:04;6.50;4.25;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:41:30;4.25;3.50;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:44:04;5.00;3.75;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:46:33;3.00;3.00;1.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:49:02;5.00;4.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:51:31;4.50;4.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:53:57;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:56:24;4.50;3.00;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T09:58:51;3.25;3.25;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:01:23;3.75;3.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:03:50;2.75;2.25;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:06:21;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:08:48;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:11:14;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:13:45;2.25;1.75;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:18:49;3.25;2.00;1.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:21:20;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:24:03;2.00;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:26:47;1.75;1.75;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:34:43;2.50;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:42:16;2.25;2.25;1.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:44:46;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:47:28;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:52:45;3.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:55:44;2.50;2.50;1.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T10:58:40;1.25;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:04:10;2.00;2.00;1.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:06:46;3.75;2.75;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:17:07;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:19:49;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:22:39;2.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:25:23;2.75;2.00;1.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:28:02;2.00;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:38:50;3.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:41:28;2.25;1.50;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:44:02;1.50;1.50;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:46:40;2.25;1.25;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:52:02;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:54:36;1.75;1.75;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:57:10;2.00;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T11:59:50;1.75;1.75;1.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:02:22;2.00;2.00;1.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:07:40;2.00;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:10:19;3.00;1.75;1.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:15:27;2.75;2.75;1.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:20:35;3.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:23:50;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:26:20;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:28:50;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:31:46;1.75;1.75;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:34:31;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:37:03;2.75;2.75;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:40:59;2.00;2.00;1.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:42:56;2.00;1.75;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:45:26;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:50:30;2.25;2.25;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T12:58:42;4.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T13:04:01;3.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T13:08:54;1.25;1.25;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T13:11:37;2.00;2.00;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T13:17:11;2.00;2.00;1.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T13:19:58;2.50;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-07T13:25:05;2.00;2.00;1.25
