sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-12-07T00:01:37;47.81;32.25;64.25;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:04:04;36.45;32.63;52.92;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:06:31;36.26;32.69;58.49;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:08:58;35.72;32.92;48.34;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:11:23;34.63;32.20;50.81;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:13:57;34.73;31.95;50.95;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:16:25;34.55;31.98;52.94;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:18:51;33.88;31.89;51.90;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:21:21;34.61;32.15;56.17;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:23:50;34.30;32.02;50.86;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:26:21;34.48;32.01;52.60;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:28:58;34.00;32.18;53.12;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:31:26;33.75;31.84;53.06;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:33:52;34.16;32.00;44.08;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:36:20;35.77;32.19;45.97;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:38:45;34.15;31.87;52.76;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:41:18;35.52;32.48;50.75;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:43:45;36.79;32.47;53.32;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:46:11;35.10;32.38;56.00;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:48:37;38.11;33.47;51.63;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:51:03;35.92;32.54;49.18;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:53:29;34.85;32.43;46.42;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:55:54;36.40;32.96;51.80;;
46393;Laerm;32099;53.588;10.176;2022-12-07T00:58:21;35.80;33.18;54.81;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:00:47;38.16;33.12;59.19;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:03:16;36.05;32.66;58.97;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:05:50;35.79;32.63;53.33;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:08:16;51.81;32.90;70.71;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:10:41;36.35;32.78;53.40;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:13:06;35.16;32.04;47.64;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:15:31;34.55;32.56;47.25;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:17:57;34.82;32.66;46.45;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:20:22;35.01;32.77;49.16;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:22:47;35.22;32.78;55.90;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:25:13;53.17;32.48;69.45;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:27:38;35.18;32.33;50.25;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:30:05;36.62;32.87;55.80;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:32:31;35.98;32.46;48.68;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:34:57;34.46;32.11;45.17;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:37:22;34.59;32.52;41.49;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:39:48;34.41;32.20;47.66;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:42:14;37.58;32.21;58.44;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:45:31;34.03;32.13;49.20;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:48:01;36.42;31.99;51.24;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:50:28;34.15;31.91;52.36;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:52:57;35.22;32.74;53.04;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:55:24;35.70;32.65;46.15;;
46393;Laerm;32099;53.588;10.176;2022-12-07T01:57:52;34.75;32.38;59.12;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:00:19;34.38;32.28;54.47;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:03:04;34.24;31.65;48.94;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:05:32;46.70;32.48;63.26;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:07:59;34.57;32.02;57.58;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:10:29;34.53;31.70;46.42;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:13:10;34.53;32.37;47.72;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:16:01;34.34;32.46;49.60;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:18:59;34.13;31.89;43.84;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:21:40;34.33;32.26;53.35;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:30:20;36.17;32.65;49.55;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:33:05;34.68;32.62;56.64;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:35:42;34.21;32.19;51.58;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:38:31;33.93;32.07;45.14;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:41:07;37.10;32.29;53.99;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:43:39;34.85;32.37;54.41;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:46:12;34.42;32.41;52.08;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:48:41;37.15;32.73;51.30;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:51:08;38.99;32.70;53.09;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:53:41;34.18;32.22;45.40;;
46393;Laerm;32099;53.588;10.176;2022-12-07T02:56:30;34.25;32.40;47.58;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:01:46;35.73;32.49;49.06;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:04:36;37.29;32.40;51.89;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:07:32;35.90;32.77;49.40;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:13:04;36.75;33.00;49.70;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:15:39;38.39;32.94;54.57;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:18:08;35.34;32.38;46.29;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:20:37;38.15;32.80;53.23;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:23:06;37.95;34.33;52.43;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:25:37;39.28;33.37;52.51;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:28:05;36.08;33.19;50.54;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:30:33;35.35;33.01;58.57;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:33:04;36.06;32.88;47.24;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:35:37;37.58;32.62;50.47;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:38:15;37.27;33.14;51.31;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:40:52;39.85;34.07;54.58;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:43:21;38.38;34.79;50.45;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:46:09;41.51;33.77;58.29;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:51:21;36.69;34.13;48.61;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:54:02;37.62;33.98;51.93;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:56:32;53.96;34.52;73.21;;
46393;Laerm;32099;53.588;10.176;2022-12-07T03:58:58;37.38;34.33;50.33;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:01:24;39.93;35.17;49.95;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:03:49;39.30;35.27;45.76;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:06:15;38.81;35.28;51.34;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:08:40;39.24;34.80;52.45;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:11:06;39.62;35.15;52.05;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:13:31;39.76;35.36;49.49;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:16:16;38.76;34.42;56.87;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:18:41;38.43;34.56;49.14;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:21:07;41.10;35.84;52.74;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:23:32;45.07;36.21;62.63;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:25:57;38.62;36.00;47.23;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:28:22;48.05;35.16;65.93;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:30:48;41.20;37.02;54.75;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:33:13;44.24;36.67;58.67;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:35:38;41.30;36.39;52.70;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:38:04;42.01;37.01;56.56;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:40:29;39.94;36.12;56.93;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:42:54;49.00;36.71;67.63;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:45:19;53.83;37.74;69.15;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:47:45;40.78;36.69;54.01;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:50:10;49.71;36.66;68.40;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:52:35;40.14;36.18;50.00;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:55:01;39.59;35.68;52.89;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:57:26;47.70;36.26;66.47;;
46393;Laerm;32099;53.588;10.176;2022-12-07T04:59:51;48.84;37.10;64.79;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:02:17;41.05;36.31;53.20;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:04:42;53.66;36.22;69.59;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:07:07;39.62;36.05;56.48;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:09:33;51.86;37.06;70.48;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:11:58;40.84;36.08;50.09;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:14:23;39.59;35.91;46.69;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:16:50;41.18;36.51;53.35;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:19:17;43.61;38.49;51.93;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:21:42;42.39;37.36;52.73;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:24:10;47.01;36.85;64.39;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:26:36;48.93;37.60;64.36;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:29:02;41.55;38.44;50.40;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:31:27;42.33;38.29;51.76;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:33:53;47.63;38.33;64.25;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:36:19;51.36;39.15;66.88;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:38:45;50.16;38.50;64.96;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:41:14;42.82;38.40;52.05;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:44:00;42.30;38.35;51.61;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:46:26;49.61;39.05;64.14;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:48:51;41.75;38.33;54.69;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:51:17;43.07;37.17;61.87;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:53:42;54.99;43.10;67.35;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:56:07;55.83;52.18;69.24;;
46393;Laerm;32099;53.588;10.176;2022-12-07T05:58:33;57.66;51.87;72.64;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:01:16;52.80;39.10;68.32;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:03:42;53.09;39.31;69.55;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:06:07;49.29;38.97;67.11;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:08:32;42.07;39.05;48.83;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:10:57;51.18;38.53;70.15;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:13:41;52.00;39.41;72.47;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:16:07;54.91;39.57;71.47;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:18:32;51.27;39.01;68.21;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:20:58;53.17;39.36;70.19;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:23:23;44.65;40.19;55.86;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:25:48;43.54;39.43;53.46;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:28:13;54.74;39.58;70.66;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:30:39;43.54;39.57;57.46;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:33:04;53.10;41.04;67.29;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:35:29;52.30;39.91;68.31;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:37:54;56.26;41.06;71.20;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:40:20;54.73;40.73;69.57;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:42:45;46.27;39.62;60.89;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:45:10;49.39;40.60;63.81;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:47:35;51.28;39.54;69.64;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:50:02;52.91;41.05;67.52;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:52:27;52.96;41.16;70.88;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:54:52;58.65;41.91;78.36;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:57:18;63.35;44.65;78.35;;
46393;Laerm;32099;53.588;10.176;2022-12-07T06:59:45;49.08;40.00;64.97;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:02:10;49.04;41.05;63.03;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:04:35;44.40;40.68;53.17;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:07:01;53.62;39.90;71.61;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:09:26;45.04;40.55;55.26;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:11:52;53.19;40.60;68.68;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:14:17;59.83;40.72;76.46;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:16:44;51.77;40.25;69.89;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:19:09;52.24;40.10;69.55;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:21:34;43.81;40.50;50.10;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:24:00;50.11;39.93;65.46;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:26:25;52.18;39.62;70.59;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:28:50;53.61;40.43;68.66;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:31:15;55.59;40.67;69.20;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:33:41;52.05;39.97;67.92;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:36:06;43.82;40.27;62.12;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:38:32;47.16;40.58;60.83;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:40:57;51.35;40.81;67.64;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:43:22;54.56;40.81;69.12;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:45:47;46.55;40.91;55.90;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:48:13;52.98;40.57;71.24;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:50:38;44.30;39.97;60.62;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:53:03;62.86;41.44;79.18;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:55:28;54.69;39.92;70.32;;
46393;Laerm;32099;53.588;10.176;2022-12-07T07:57:54;42.34;39.34;53.25;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:00:19;50.36;40.17;69.22;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:02:44;49.37;39.66;64.15;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:05:12;50.82;39.69;67.70;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:07:37;54.27;39.52;68.52;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:10:03;52.59;39.68;68.06;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:12:29;44.89;39.98;54.80;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:14:54;46.95;39.47;58.00;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:17:19;52.68;40.61;70.00;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:19:44;51.31;39.74;67.79;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:22:10;42.76;39.04;55.65;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:24:35;49.73;39.90;63.40;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:27:01;50.82;39.80;68.11;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:29:27;43.44;39.53;55.85;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:31:52;56.65;39.55;75.04;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:34:17;44.48;39.09;59.65;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:36:42;50.53;39.70;71.52;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:39:08;52.00;40.55;70.61;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:41:33;55.49;39.64;73.02;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:43:58;56.47;38.77;74.67;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:46:35;54.53;38.80;74.61;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:49:11;50.91;39.25;68.98;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:51:38;43.90;38.95;63.88;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:54:07;49.42;39.20;67.21;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:56:34;42.58;38.70;54.61;;
46393;Laerm;32099;53.588;10.176;2022-12-07T08:59:00;51.93;38.77;68.99;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:01:25;45.39;38.31;60.10;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:03:50;42.26;37.55;50.56;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:06:16;41.35;37.91;48.94;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:08:46;48.94;38.69;66.04;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:11:12;44.42;38.77;59.24;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:13:37;51.08;38.35;70.55;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:16:02;43.55;39.57;51.42;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:18:28;43.23;38.85;56.38;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:20:53;46.96;39.21;63.63;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:23:18;47.51;38.48;65.36;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:25:44;47.69;39.23;64.81;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:28:09;48.71;38.90;62.32;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:30:34;55.29;38.75;71.94;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:33:00;43.95;38.42;55.15;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:35:25;45.27;38.34;59.53;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:37:51;49.39;38.29;66.15;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:40:18;52.45;37.86;71.54;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:42:48;42.10;37.83;53.14;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:45:28;50.66;37.78;67.43;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:47:57;53.14;38.41;67.15;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:50:24;51.96;38.73;67.73;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:52:51;43.23;37.87;57.96;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:55:25;42.91;38.20;54.93;;
46393;Laerm;32099;53.588;10.176;2022-12-07T09:57:51;53.32;39.18;71.23;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:00:19;53.43;38.40;70.81;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:02:51;42.22;37.39;60.29;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:05:24;51.11;38.53;66.55;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:07:51;49.01;38.79;63.50;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:10:26;51.75;39.20;70.86;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:13:06;52.02;39.57;69.81;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:15:45;54.33;38.07;73.17;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:18:19;53.86;39.62;68.65;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:20:46;51.95;36.90;72.70;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:23:17;51.12;37.58;68.54;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:25:42;56.43;38.05;79.08;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:28:13;51.86;38.41;69.30;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:30:47;48.95;39.58;67.79;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:39:32;60.59;41.83;85.11;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:41:32;57.25;41.03;86.06;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:43:57;57.56;41.37;82.71;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:46:34;57.17;38.70;83.03;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:49:26;56.41;38.25;74.86;;
46393;Laerm;32099;53.588;10.176;2022-12-07T10:59:54;56.29;37.61;74.01;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:05:20;57.19;39.86;74.37;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:08:04;55.75;39.11;70.59;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:18:52;56.44;40.25;71.51;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:21:45;55.07;51.82;58.54;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:24:19;58.81;37.57;76.10;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:32:40;57.06;36.78;76.79;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:37:41;48.10;37.52;69.40;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:40:20;54.07;38.57;71.68;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:42:52;51.57;36.44;70.18;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:45:33;51.66;37.40;66.92;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:48:13;51.19;38.62;68.68;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:50:53;53.74;36.84;70.23;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:53:24;54.11;37.26;74.71;;
46393;Laerm;32099;53.588;10.176;2022-12-07T11:56:02;51.32;37.27;74.33;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:03:45;50.14;36.11;67.79;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:06:11;41.71;36.25;52.96;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:08:42;45.15;38.40;58.75;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:11:38;47.44;37.88;73.38;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:14:21;46.58;39.53;62.40;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:17:08;56.47;39.24;75.22;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:19:58;48.97;38.11;65.09;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:22:34;57.45;40.52;75.41;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:25:04;49.52;37.80;69.74;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:27:34;46.50;39.71;57.22;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:30:07;46.85;39.39;60.29;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:32:48;50.79;39.54;72.92;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:37:54;54.33;39.50;74.19;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:42:48;46.84;38.48;62.29;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:45:29;51.93;37.64;69.74;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:50:46;56.60;39.37;73.91;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:53:22;56.18;40.03;74.94;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:55:53;55.41;39.17;69.94;;
46393;Laerm;32099;53.588;10.176;2022-12-07T12:58:29;53.79;39.69;72.04;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:01:37;52.19;39.02;70.87;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:04:17;55.52;39.04;74.55;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:06:43;52.51;38.47;72.59;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:09:20;52.04;38.28;79.35;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:11:47;55.14;39.17;74.21;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:17:11;52.22;37.77;70.55;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:25:12;54.68;36.91;70.75;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:27:41;53.88;37.02;71.63;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:30:14;46.10;37.13;64.31;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:32:40;51.96;36.35;70.71;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:35:32;54.23;36.31;72.74;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:37:59;52.75;36.03;71.16;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:40:24;42.31;36.11;54.89;;
46393;Laerm;32099;53.588;10.176;2022-12-07T13:43:04;40.36;35.03;51.80;;
