sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:02:03;99159.75;;;8.37;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:04:40;99165.91;;;8.44;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:07:07;99154.81;;;8.48;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:09:34;99157.97;;;8.34;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:12:02;99159.66;;;8.32;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:14:28;99159.66;;;8.32;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:16:56;99156.03;;;8.24;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:19:23;99151.78;;;8.26;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:21:50;99150.75;;;8.19;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:24:27;99152.38;;;8.13;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:26:58;99148.13;;;8.16;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:29:25;99142.91;;;8.13;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:31:52;99139.34;;;8.08;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:34:20;99147.97;;;8.08;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:36:48;99135.94;;;8.10;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:39:18;99139.47;;;8.13;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:41:46;99135.88;;;8.06;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:44:13;99140.28;;;8.11;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:46:40;99141.53;;;7.89;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:49:07;99143.13;;;7.84;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:51:34;99142.16;;;7.79;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:54:01;99143.03;;;7.79;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:56:29;99142.94;;;7.76;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T00:59:01;99133.50;;;7.77;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:01:31;99131.88;;;7.80;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:03:59;99127.47;;;7.76;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:06:28;99129.13;;;7.73;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:08:56;99124.78;;;7.72;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:11:25;99123.13;;;7.75;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:13:54;99129.13;;;7.73;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:16:23;99130.94;;;7.77;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:18:52;99127.44;;;7.75;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:21:23;99125.69;;;7.74;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:23:51;99123.19;;;7.78;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:26:21;99116.16;;;7.71;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:28:48;99114.66;;;7.81;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:31:20;99115.44;;;7.77;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:33:51;99111.13;;;7.77;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:36:35;99098.88;;;7.67;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:39:05;99098.16;;;7.74;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:41:35;99088.81;;;7.79;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:44:29;99094.84;;;7.80;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:46:59;99090.63;;;7.84;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:52:20;99098.47;;;7.88;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:54:52;99095.63;;;7.76;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T01:57:20;99093.91;;;7.76;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:00:25;99087.72;;;7.70;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:03:13;99075.81;;;7.76;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:05:43;99083.72;;;7.82;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:08:11;99072.44;;;7.79;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:14:25;99080.94;;;7.73;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:16:59;99069.69;;;7.71;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:20:14;99072.16;;;7.65;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:25:43;99075.53;;;7.62;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:28:27;99058.19;;;7.57;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:31:00;99054.75;;;7.56;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:33:33;99060.09;;;7.65;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:36:08;99071.25;;;7.63;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:38:50;99077.16;;;7.57;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:41:27;99086.53;;;7.53;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:44:02;99100.38;;;7.59;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:46:33;99101.47;;;7.67;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:49:03;99096.34;;;7.70;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:51:32;99086.75;;;7.63;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T02:54:01;99083.28;;;7.62;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:04:30;99049.75;;;7.25;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:18:07;99049.28;;;6.70;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:20:37;99044.56;;;6.87;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:23:08;99040.31;;;6.89;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:25:46;99037.66;;;6.86;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:28:18;99051.44;;;6.88;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:30:58;99062.09;;;7.02;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:33:31;99062.34;;;7.11;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:36:08;99064.31;;;7.23;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:38:44;99056.66;;;7.27;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:41:18;99047.56;;;7.06;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:43:47;99038.16;;;7.06;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:49:22;99031.09;;;6.99;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:52:00;99028.25;;;6.88;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:54:41;99029.59;;;6.74;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:57:11;99038.06;;;7.03;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T03:59:42;99023.53;;;7.07;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:02:11;99015.63;;;6.99;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:04:40;99014.72;;;6.97;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:07:08;99007.69;;;6.91;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:09:35;99008.59;;;6.92;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:12:02;99005.47;;;7.07;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:14:29;99004.44;;;6.99;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:16:58;98995.16;;;7.05;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:19:27;99001.88;;;6.99;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:21:56;98993.25;;;6.98;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:24:24;98991.28;;;6.88;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:26:52;98991.22;;;6.85;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:29:19;98992.94;;;6.86;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:31:46;98990.53;;;6.92;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:34:14;98994.69;;;6.87;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:36:42;99002.53;;;6.90;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:39:21;98993.25;;;6.98;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:41:49;98998.81;;;7.15;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:44:17;98997.81;;;7.10;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:46:44;98993.25;;;6.98;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:49:14;98990.91;;;7.07;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:51:42;98991.56;;;7.00;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:54:10;99005.25;;;6.96;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:56:38;98997.19;;;6.83;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T04:59:06;98999.09;;;6.91;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:01:33;98988.44;;;6.77;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:04:02;98989.47;;;6.83;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:06:29;98985.22;;;6.86;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:08:56;98983.47;;;6.85;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:11:23;98982.75;;;6.90;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:14:15;98975.00;;;6.89;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:16:44;98982.75;;;6.90;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:19:12;98979.28;;;6.88;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:21:39;98978.38;;;6.86;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:24:08;98975.59;;;6.78;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:26:36;98981.47;;;6.73;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:32:51;98990.28;;;6.81;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:35:18;98982.56;;;6.81;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:45:13;98973.63;;;6.68;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:47:40;98981.41;;;6.70;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:50:08;98982.91;;;6.96;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:52:36;98977.75;;;6.96;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:55:03;98974.19;;;6.91;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:57:30;98967.41;;;6.95;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T05:59:59;98980.16;;;6.89;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:02:27;98975.91;;;6.91;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:04:54;98980.06;;;6.86;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:07:21;98975.91;;;6.91;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:09:48;98970.06;;;7.38;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:12:15;98972.06;;;7.11;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:15:00;98963.81;;;7.70;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:17:27;98963.97;;;7.34;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:19:58;98964.47;;;7.18;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:22:25;98960.69;;;7.03;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:28:33;98971.84;;;7.01;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:31:02;98968.53;;;7.08;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:33:29;98970.03;;;6.98;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:35:56;98967.50;;;7.00;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:38:23;98967.69;;;7.07;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:40:51;98969.19;;;6.97;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:43:18;98970.59;;;6.85;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:45:48;98969.19;;;6.97;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:48:15;98971.59;;;6.90;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:50:45;98978.44;;;6.89;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:53:21;98976.75;;;6.90;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:55:48;98975.00;;;6.89;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T06:58:16;98981.91;;;6.91;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:00:44;98987.13;;;6.93;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:03:11;98987.31;;;7.01;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:05:38;98982.44;;;7.13;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:08:05;98976.00;;;6.95;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:10:49;98980.75;;;6.78;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:13:17;98980.25;;;6.93;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:15:45;98980.09;;;6.87;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:18:12;98971.50;;;6.87;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:20:39;98979.31;;;6.90;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:23:06;98982.16;;;7.01;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:25:35;98984.13;;;7.13;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:28:03;98987.13;;;6.94;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:30:31;98978.47;;;6.91;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:32:59;98973.41;;;6.95;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:35:28;98978.06;;;7.10;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:37:55;98978.19;;;7.17;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:40:24;98979.75;;;7.08;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:42:52;98967.72;;;7.09;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:45:21;98958.38;;;7.14;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:47:49;98972.94;;;7.12;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:50:17;98962.59;;;7.10;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:52:45;98954.22;;;7.21;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T07:59:00;98955.81;;;7.16;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:01:27;98953.69;;;7.36;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:03:54;98959.19;;;7.53;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:06:21;98963.59;;;7.57;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:08:55;98958.75;;;7.73;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:11:22;98957.38;;;7.90;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:13:49;98946.25;;;9.59;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:16:16;98954.56;;;10.10;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:18:43;98958.94;;;10.15;95.29
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:21:13;98962.13;;;9.87;95.30
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:23:41;98972.47;;;9.87;95.81
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:26:12;98970.28;;;9.52;95.18
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:28:41;98974.47;;;9.42;95.24
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:31:11;98972.44;;;9.18;96.46
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:33:40;98981.69;;;9.02;97.47
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:36:09;98982.13;;;8.76;98.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:42:25;98968.88;;;8.54;98.51
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:44:57;98969.53;;;8.45;99.86
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:47:25;98975.38;;;8.35;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:49:53;98978.00;;;8.36;99.72
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:52:21;98973.81;;;8.43;99.23
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:54:49;98976.22;;;8.32;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:57:16;98972.75;;;8.32;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T08:59:43;98979.84;;;8.42;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:02:10;98966.03;;;8.42;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:04:38;98972.13;;;8.45;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:07:06;98967.91;;;8.49;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:09:33;98972.94;;;8.41;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:12:01;98961.75;;;8.42;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:14:29;98959.03;;;8.36;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:17:08;98945.94;;;8.23;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:19:36;98955.69;;;8.40;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:22:05;98960.84;;;8.40;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:24:32;98960.78;;;8.37;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:27:00;98962.59;;;8.43;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:29:27;98962.31;;;8.27;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:31:54;98954.53;;;8.24;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:34:22;98955.41;;;8.24;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:36:50;98946.88;;;8.29;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:39:18;98954.66;;;8.30;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:41:45;98958.94;;;8.30;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:44:18;98964.06;;;8.28;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:46:48;98958.09;;;8.31;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:49:22;98962.28;;;8.24;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:52:26;98967.59;;;8.32;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:55:00;98967.66;;;8.36;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T09:57:31;98958.28;;;8.42;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:00:02;98951.41;;;8.44;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:02:37;98951.56;;;8.50;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:05:09;98956.63;;;8.45;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:07:38;98957.44;;;8.43;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:10:28;98945.31;;;8.38;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:13:06;98942.59;;;8.31;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:15:44;98949.59;;;8.36;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:20:47;98953.72;;;8.27;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:23:17;98953.81;;;8.31;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:25:46;98954.00;;;8.44;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:28:17;98951.19;;;8.30;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:31:23;98951.13;;;8.27;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:33:58;98946.69;;;8.19;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:39:09;98958.75;;;8.19;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:41:54;98957.81;;;8.14;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T10:44:25;98961.28;;;8.17;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:06:45;98955.78;;;7.99;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:18:25;98950.06;;;8.15;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:24:17;98944.75;;;8.06;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:39:58;98953.41;;;8.09;99.66
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:42:41;98943.88;;;8.05;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:45:44;98947.34;;;8.07;99.88
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:51:02;98945.31;;;7.91;98.32
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:54:05;98945.44;;;7.97;99.55
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:56:38;98951.75;;;8.13;99.34
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T11:59:13;98953.25;;;8.02;98.88
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:01:57;98945.66;;;8.08;99.49
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:04:40;98947.25;;;8.03;98.39
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:07:16;98950.47;;;7.91;99.68
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:10:14;98948.09;;;8.00;99.48
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:16:06;98945.13;;;7.80;99.65
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:21:17;98930.63;;;7.87;99.61
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:23:51;98926.44;;;7.93;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:26:24;98921.22;;;7.90;99.83
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:29:34;98927.09;;;7.81;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:32:15;98911.75;;;7.91;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:35:17;98926.44;;;7.95;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:37:47;98921.91;;;7.81;99.99
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:42:49;98904.66;;;7.79;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:45:30;98922.41;;;8.09;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:48:35;98921.41;;;8.01;99.79
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T12:57:46;98918.31;;;7.73;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:00:23;98920.78;;;7.67;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:06:36;98927.84;;;7.77;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:09:18;98938.81;;;7.65;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:11:48;98936.78;;;7.93;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:17:59;98934.91;;;7.42;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:20:50;98935.00;;;7.48;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:23:22;98920.22;;;7.39;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:28:33;98917.34;;;7.25;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:31:17;98920.91;;;7.30;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:37:51;98921.94;;;7.38;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:44:15;98931.59;;;7.07;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:53:01;98932.84;;;7.27;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:55:29;98924.97;;;7.20;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T13:57:56;98931.00;;;7.21;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T14:00:28;98941.25;;;7.18;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T14:05:42;98951.78;;;7.27;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T14:14:30;98954.44;;;7.30;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T14:17:21;98960.69;;;7.42;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T14:24:02;98952.91;;;7.40;100.00
64462;BME280;50850;44.01976712;20.90705216;2022-12-07T14:26:34;98950.22;;;7.34;100.00
