sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T00:16:41;8.83;;11.29;10.85;11150.5;;7872.2;7826.9;11150.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T00:32:50;9.91;;11.89;11.13;11536.6;;8248.2;8141.6;11534.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T00:49:00;10.39;;12.49;11.78;5946.3;;2661.1;2571.2;5944.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T01:05:09;10.81;;12.71;11.89;6172.3;;2884.6;2779.5;6170.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T01:22:20;9.43;;11.84;11.35;5383.8;;2105.4;2057.6;5383.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T01:39:40;10.09;;12.44;11.89;6179.7;;2900.9;2848.4;6179.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T01:56:50;9.85;;12.16;11.67;5844.0;;2565.4;2514.7;5843.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T02:14:11;9.43;;11.84;11.35;11897.3;;8618.8;8570.2;11896.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T02:30:20;8.65;;11.13;10.69;10892.3;;7614.0;7569.5;10891.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T02:46:29;9.19;;11.62;11.13;11597.3;;8318.5;8269.2;11596.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T03:02:39;7.93;;10.47;10.04;9976.2;;6698.0;6656.4;9975.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T03:18:48;8.05;;10.58;10.2;10173.4;;6895.2;6852.8;10172.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T03:34:58;9.25;;11.45;10.85;11151.8;;7868.2;7790.8;11150.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T03:51:07;8.47;;10.69;10.09;10025.3;;6740.8;6661.3;10023.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T04:07:17;7.39;;9.82;9.33;8893.9;;5611.6;5548.2;8892.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T04:23:26;7.81;;10.26;9.76;9521.2;;6239.8;6180.5;9520.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T04:40:05;6.43;;9.06;8.67;7926.0;;4646.8;4604.0;7925.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T04:57:14;5.05;;7.8;7.48;6170.5;;2891.4;2853.9;6169.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T05:15:59;3.36;;6.22;5.9;10393.4;;7112.7;7071.6;10392.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T05:34:20;2.88;;5.9;5.68;10063.9;;6786.4;6765.1;10063.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T05:50:59;3.97;;6.77;6.44;4667.0;;1387.4;1350.9;4666.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T06:08:40;4.57;;7.42;7.15;5710.6;;2432.8;2404.6;5710.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T06:26:30;4.87;;7.64;7.37;5992.6;;2714.2;2681.8;5992.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T06:43:10;4.81;;7.64;7.37;5979.4;;2701.6;2672.2;5979.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T07:00:53;3.97;;6.77;6.44;4629.1;;1349.0;1309.8;4628.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T07:18:43;6.55;;9.22;8.84;8175.9;;4897.6;4859.6;8175.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T07:35:22;4.69;;7.42;7.09;5607.4;;2327.6;2287.3;5606.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T07:52:31;4.87;;7.69;7.42;6053.2;;2775.4;2745.7;6052.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T08:09:12;4.81;;7.64;7.31;5909.7;;2631.0;2596.4;5909.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T08:25:50;9.13;;11.4;10.75;11031.3;;7747.7;7671.2;11029.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T08:42:30;5.47;;8.24;7.91;6831.7;;3553.8;3521.3;6831.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T08:58:40;6.49;;9.11;8.73;7997.6;;4718.6;4677.0;7997.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T09:15:51;6.55;;9.22;8.89;8246.4;;4968.4;4932.2;8246.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T09:33:12;7.09;;9.71;9.33;8891.6;;5613.5;5575.3;8891.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T09:49:21;7.09;;9.6;9.17;8629.8;;5348.9;5294.6;8629.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T10:05:31;5.53;;8.29;8.02;6937.5;;3659.6;3627.6;6937.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T10:22:10;3.91;;6.82;6.55;4796.7;;1519.0;1493.7;4796.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T10:38:50;2.22;;5.3;5.13;9224.4;;5947.0;5928.3;9224.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T10:56:01;0.48;;3.71;3.61;6950.0;;3672.8;3661.3;6949.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T11:13:50;0.48;;3.71;3.61;7003.3;;3726.2;3714.4;7003.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T11:30:30;0.3;;3.44;3.28;6466.6;;3186.6;3159.4;6466.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T11:46:40;0.24;;3.5;3.39;6641.2;;3364.1;3353.5;6641.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T12:03:19;0.6;;3.71;3.55;6900.1;;3620.8;3596.5;6899.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T12:19:59;0.12;;3.39;3.28;6509.3;;3231.7;3218.9;6509.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T12:36:38;0.96;;4.15;3.99;7565.4;;4288.1;4274.6;7565.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T12:54:19;1.02;;4.1;3.88;7400.6;;4120.6;4091.0;7400.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T13:11:39;1.32;;4.37;4.21;7853.5;;4574.5;4549.8;7853.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T13:28:18;0.3;;3.55;3.39;6680.9;;3403.0;3387.6;6680.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T13:44:58;0.01;;2.68;2.62;5543.7;;2266.6;2259.5;5543.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T14:01:37;0.01;;2.3;2.19;4871.5;;1592.1;1572.8;4871.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T14:18:46;0.01;;2.13;2.08;4710.4;;1433.4;1428.9;4710.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T14:36:28;0.01;;2.52;2.3;5077.9;;1797.3;1769.8;5077.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T14:53:48;0.01;;2.84;2.73;5724.5;;2446.7;2434.6;5724.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T15:09:58;0.01;;2.13;2.08;4746.0;;1469.1;1464.5;4746.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T15:26:08;0.72;;3.71;3.39;6689.4;;3406.0;3358.6;6688.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T15:42:46;0.01;;2.13;2.08;4713.4;;1436.4;1431.9;4713.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T15:59:26;0.01;;2.52;2.46;5294.7;;2017.6;2011.3;5294.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T16:16:05;0.01;;2.52;2.46;5316.6;;2039.6;2033.2;5316.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T16:32:45;0.01;;3.06;2.9;5944.1;;2665.2;2645.6;5943.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T16:48:55;0.01;;2.95;2.84;5893.7;;2616.6;2608.4;5893.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T17:05:05;0.9;;4.1;3.93;7499.9;;4222.7;4209.4;7499.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T17:21:15;1.68;;4.8;4.64;8524.7;;5247.3;5230.8;8524.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T17:37:24;3.36;;6.06;5.68;10028.1;;6744.4;6686.6;10026.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T17:53:34;4.27;;7.15;6.88;5286.5;;2008.7;1981.4;5286.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T18:09:44;4.03;;6.93;6.71;5010.1;;1732.4;1706.4;5009.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T18:25:54;3.73;;6.6;6.33;4435.1;;1155.6;1120.2;4434.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T18:43:05;4.21;;7.09;6.82;5183.4;;1905.5;1877.6;5183.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T19:00:54;4.21;;7.09;6.88;5246.3;;1968.6;1941.9;5246.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T19:17:34;4.69;;7.37;6.93;5383.6;;2101.7;2049.4;5382.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T19:34:13;3.6;;6.55;6.33;4476.4;;1198.8;1174.5;4476.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T19:51:22;3.48;;6.44;6.17;10801.8;;7524.3;7500.6;10801.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T20:08:02;4.21;;7.09;6.82;5177.2;;1899.5;1873.0;5176.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T20:24:12;4.69;;7.53;7.26;5835.0;;2557.3;2528.6;5834.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T20:40:51;3.67;;6.6;6.33;4500.2;;1222.6;1198.2;4500.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T20:57:31;2.88;;5.9;5.62;9995.1;;6717.0;6692.2;9994.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T21:13:41;2.7;;5.73;5.51;9825.0;;6547.6;6527.0;9824.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T21:30:20;2.22;;5.3;5.08;9185.0;;5907.5;5889.0;9184.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T21:47:29;2.22;;5.3;5.08;9182.8;;5905.4;5886.9;9182.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T22:04:09;1.92;;5.02;4.8;8796.8;;5519.4;5502.1;8796.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T22:20:18;2.16;;5.24;5.02;9114.5;;5837.1;5818.8;9114.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T22:36:28;1.98;;5.08;4.91;8895.5;;5618.1;5600.5;8895.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T22:52:38;2.4;;5.19;4.75;8709.9;;5424.9;5362.8;8708.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T23:08:48;1.68;;4.8;4.7;8560.9;;5283.5;5266.9;8560.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T23:24:57;1.68;;4.8;4.64;8533.7;;5256.4;5239.9;8533.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T23:42:08;3.24;;6.22;5.95;10487.8;;7210.2;7187.6;10487.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-12-07T23:59:29;6.91;;9.55;9.17;8669.1;;5391.1;5353.5;8668.7;
