sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:01:47;52;66;;134;152412
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:04:18;54;66;;136;150327
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:06:50;49;66;;122;149006
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:09:19;44;69;;111;150604
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:11:50;45;67;;115;151609
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:14:20;44;68;;112;150689
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:16:51;49;68;;125;151083
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:19:22;45;68;;115;151180
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:21:52;47;67;;119;150215
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:24:22;55;66;;140;150192
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:26:53;46;68;;116;149775
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:29:23;48;64;;120;149578
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:31:53;47;65;;119;151636
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:34:24;39;66;;98;150321
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:36:54;41;64;;100;146293
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:39:24;53;66;;135;152399
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:41:54;43;64;;110;151283
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:44:24;52;66;;132;150634
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:46:54;54;64;;135;148418
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:49:25;48;66;;123;151836
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:51:55;51;66;;130;150531
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:54:25;58;64;;145;149617
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:56:55;51;64;;128;150205
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T00:59:25;50;66;;126;150675
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:01:55;49;66;;124;149901
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:04:25;39;63;;99;150073
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:06:55;49;63;;123;147787
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:09:25;47;65;;119;150687
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:11:55;62;66;;156;150331
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:14:25;49;65;;124;151295
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:16:55;50;64;;125;149942
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:19:25;46;66;;116;149785
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:21:55;47;67;;120;150528
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:24:25;53;68;;131;146875
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:26:55;50;67;;127;152219
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:29:25;47;68;;117;147693
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:31:56;50;68;;126;149344
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:34:26;47;66;;122;152731
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:36:56;45;68;;114;151425
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:39:27;55;68;;137;148939
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:41:56;57;70;;145;150435
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:44:27;44;66;;112;150729
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:46:57;45;66;;113;149211
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:49:31;38;64;;98;151122
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:54:28;54;66;;136;151057
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:56:58;50;62;;126;150740
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T01:59:29;50;65;;126;149112
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:01:59;53;65;;134;150444
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:04:29;51;65;;131;151333
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:06:59;51;65;;129;150265
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:09:30;45;65;;114;150300
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:12:00;62;69;;155;148771
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:14:30;55;68;;139;150026
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:17:12;47;67;;119;151292
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:19:58;54;68;;137;151257
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:22:22;45;70;;114;150299
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:29:35;38;72;;97;150030
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:32:08;37;71;;94;150223
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:34:39;48;77;;118;147420
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:37:24;47;74;;123;154825
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:39:46;60;77;;148;147663
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:42:12;46;76;;117;151429
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:44:36;49;75;;125;152809
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:49:40;49;76;;123;149296
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:52:09;49;77;;123;149072
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:54:39;42;73;;108;151156
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T02:59:48;49;76;;126;152041
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:02:20;44;76;;113;151411
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:04:53;39;74;;100;150030
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:09:50;45;76;;114;150257
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:12:16;54;75;;136;150704
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:14:52;45;76;;112;148922
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:17:16;55;74;;140;151186
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:19:44;55;74;;139;150947
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:22:15;55;75;;139;150083
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:24:50;54;76;;136;150431
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:27:18;49;73;;124;150019
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:29:49;49;72;;126;151395
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:32:23;55;71;;137;149375
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:34:53;50;70;;126;151081
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:37:21;52;69;;133;151636
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:42:19;55;71;;139;149641
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:44:50;44;69;;110;149248
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:47:26;51;71;;131;151652
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:49:54;42;69;;104;145321
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:52:30;43;70;;114;156708
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:55:00;56;70;;139;148810
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:57:24;45;67;;113;148665
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T03:59:54;42;69;;110;153674
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:02:25;52;67;;133;150733
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:04:55;50;67;;126;150339
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:07:25;49;68;;125;150120
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:09:55;49;67;;125;150373
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:12:25;50;65;;128;151290
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:14:55;41;64;;103;149215
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:17:25;54;64;;138;151056
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:19:55;49;63;;122;149234
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:22:26;55;61;;136;147766
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:24:56;48;62;;123;153391
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:27:26;50;60;;125;149490
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:29:56;42;60;;107;149530
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:32:26;46;60;;117;150055
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:34:56;46;60;;116;150398
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:37:26;52;61;;131;150277
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:39:56;46;62;;117;149815
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:42:26;46;61;;116;150972
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:44:56;53;62;;132;147906
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:47:26;47;60;;119;151203
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:49:56;49;63;;125;150909
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:52:27;47;64;;119;149212
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:54:57;55;65;;139;149400
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:57:27;53;65;;135;151310
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T04:59:57;44;66;;112;150369
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:02:27;48;66;;119;148346
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:04:57;47;67;;120;151080
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:07:27;47;68;;118;150027
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:09:57;56;69;;142;150375
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:12:27;55;68;;138;149604
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:14:57;58;68;;147;149895
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:17:27;48;67;;122;150736
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:19:57;55;70;;138;148855
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:22:28;46;67;;116;150682
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:24:58;50;64;;129;151888
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:27:28;54;67;;137;150001
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:29:58;46;63;;115;149875
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:32:29;42;64;;106;149668
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:34:59;46;62;;116;150515
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:37:29;59;62;;148;150308
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:39:59;56;62;;141;149389
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:42:29;45;60;;114;150370
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:44:59;43;60;;108;147992
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:47:29;48;59;;124;151841
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:49:59;52;60;;133;150971
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:52:30;45;60;;114;150353
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:55:00;57;58;;142;148836
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T05:57:30;51;61;;130;151230
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:00:00;48;58;;120;148693
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:02:30;54;57;;137;149775
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:05:00;54;60;;138;152268
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:07:30;49;58;;124;150172
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:10:01;55;60;;139;149812
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:12:38;44;59;;111;150181
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:15:02;52;60;;130;148068
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:17:32;48;57;;123;151428
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:20:03;47;59;;118;149094
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:22:33;49;62;;126;153836
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:25:04;49;58;;124;150175
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:27:33;48;60;;120;149914
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:30:07;49;58;;122;149370
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:32:35;49;60;;124;151706
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:35:05;49;61;;122;148521
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:37:35;50;60;;128;152359
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:40:06;46;63;;116;150258
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:42:36;55;63;;139;150332
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:45:07;51;63;;129;149120
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:47:37;52;62;;133;152110
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:50:08;50;62;;125;148963
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:52:37;59;61;;150;151267
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:55:08;44;61;;111;149041
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T06:57:38;50;60;;128;150602
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:00:08;50;60;;128;151230
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:02:39;51;60;;129;150598
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:05:11;50;62;;127;150292
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:07:41;45;60;;114;149881
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:10:10;52;62;;132;150807
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:12:40;41;59;;98;143366
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:15:11;48;60;;126;155734
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:17:40;49;61;;123;150597
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:20:11;41;60;;105;150672
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:22:41;48;60;;120;149449
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:25:11;45;63;;116;151604
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:27:42;53;64;;134;149817
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:30:12;44;62;;113;150923
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:32:42;50;66;;128;150635
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:35:14;52;67;;130;147934
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:37:43;48;63;;122;151844
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:40:14;50;68;;126;149009
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:42:43;45;66;;114;151777
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:45:16;51;65;;128;148923
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:47:43;50;67;;123;147562
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:50:13;52;66;;134;152070
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:52:44;45;65;;114;151816
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:55:14;54;65;;138;150857
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T07:57:44;43;69;;108;149646
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:00:18;47;66;;119;149891
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:02:45;45;69;;113;148433
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:05:15;51;69;;130;150726
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:07:45;43;68;;110;151171
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:10:17;51;68;;129;150645
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:13:03;46;68;;116;149876
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:15:16;36;69;;92;150041
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:17:49;42;66;;108;151189
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:20:18;57;66;;144;150209
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:22:47;53;68;;133;149182
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:25:17;49;64;;125;151080
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:27:48;46;67;;117;149597
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:30:18;47;66;;121;151783
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:32:49;48;66;;122;150165
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:35:19;46;66;;118;150823
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:37:49;55;67;;140;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:40:21;57;71;;144;149954
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:42:50;49;67;;124;150919
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:45:20;55;69;;139;150054
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:47:53;57;70;;143;150139
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:50:23;57;70;;144;150827
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:52:55;36;67;;91;148979
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T08:57:53;45;67;;115;151637
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:00:23;52;74;;130;149848
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:02:54;42;74;;106;150249
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:05:23;43;78;;110;150507
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:07:55;48;77;;121;149396
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:10:24;60;77;;151;150662
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:12:54;38;74;;94;146493
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:15:25;54;72;;140;154620
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:17:55;43;68;;110;150323
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:20:25;51;68;;129;149239
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:22:55;49;65;;124;151125
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:25:25;53;63;;132;148363
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:27:56;49;59;;124;149605
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:30:26;50;59;;127;152354
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:32:56;50;57;;126;149432
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:35:26;50;56;;127;151324
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:37:57;49;50;;120;146934
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:40:27;50;54;;126;150987
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:42:57;43;54;;112;153244
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:45:34;54;60;;135;149240
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:47:58;48;57;;121;149869
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:50:28;54;50;;135;149052
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:53:08;51;47;;131;151559
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:55:30;38;43;;96;150825
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T09:58:00;53;46;;135;151605
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:00:31;49;46;;123;149116
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:03:02;46;48;;118;151303
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:05:36;51;54;;128;150203
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:08:02;49;55;;124;150991
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:10:33;51;61;;128;148852
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:13:04;52;60;;134;152972
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:18:14;47;62;;117;146317
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:20:35;44;62;;114;152381
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:23:08;52;56;;134;151734
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:25:36;53;54;;136;151679
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:33:20;46;46;;116;149595
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:35:39;58;42;;143;146487
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:38:08;58;44;;148;152937
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:40:39;54;46;;137;150393
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:43:17;45;52;;113;149094
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:46:01;48;55;;125;154220
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:48:16;41;53;;105;150920
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:50:52;54;53;;137;150506
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:56:02;51;48;;130;150830
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T10:58:20;46;49;;114;147951
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:01:03;51;47;;128;149447
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:03:21;54;44;;139;154207
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:05:55;54;46;;135;148082
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:13:24;44;45;;112;150586
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:18:24;50;42;;125;149876
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:20:53;55;45;;139;150566
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:26:06;53;47;;133;150491
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:31:11;46;51;;120;153769
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:36:11;47;56;;120;151085
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:40:54;52;58;;131;150577
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:43:27;45;61;;115;150259
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:46:12;51;62;;127;146597
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:50:56;54;66;;137;149963
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:53:44;44;68;;111;151213
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:55:57;52;75;;131;150997
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T11:58:35;43;76;;109;149943
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:01:01;50;74;;125;149913
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:03:31;50;75;;126;148842
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:05:58;40;70;;101;150212
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:08:32;47;72;;121;151828
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:13:43;55;69;;139;150812
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:21:12;56;61;;144;151710
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:23:45;42;59;;106;151189
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:26:03;50;59;;126;150307
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:31:06;44;60;;111;150389
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:33:35;48;62;;120;149743
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:36:19;49;65;;125;152458
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:41:07;52;67;;132;150744
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:43:45;49;70;;123;147947
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:48:39;50;73;;126;150986
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:53:40;51;73;;130;151556
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T12:58:42;57;75;;146;151653
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:03:51;55;72;;141;151453
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:06:17;51;70;;130;151570
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:08:44;58;74;;147;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:11:19;47;73;;121;151652
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:13:46;51;73;;129;150789
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:18:47;51;76;;131;151224
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:23:58;58;74;;148;150947
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:26:19;47;73;;118;150577
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:28:52;47;75;;119;150780
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:33:49;51;75;;131;151583
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:36:23;45;74;;117;153212
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:38:54;50;75;;125;149874
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-07T13:41:21;44;73;;113;151150
