sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:01:30;60.33;48.62;68.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:03:59;59.36;45.03;68.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:06:38;61.43;43.31;73.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:09:06;56.56;37.13;67.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:11:33;59.92;38.21;71.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:14:03;54.78;38.84;68.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:16:32;57.39;36.39;66.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:18:58;56.47;37.19;69.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:21:30;57.48;38.82;66.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:23:57;56.80;40.58;65.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:26:38;58.18;42.89;66.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:29:16;58.78;48.71;67.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:31:41;62.11;34.07;79.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:34:14;61.89;44.95;71.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:36:41;57.14;44.84;67.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:39:07;57.03;40.05;67.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:41:34;56.93;40.39;67.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:44:00;58.06;37.91;67.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:46:26;58.86;48.19;67.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:48:53;57.17;40.29;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:51:23;54.52;35.64;66.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:53:50;56.63;35.25;68.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:56:25;62.24;42.54;76.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T00:58:55;57.96;45.82;66.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:01:22;57.79;34.48;69.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:03:49;56.64;41.44;66.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:06:17;58.33;44.88;70.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:08:43;58.38;48.92;70.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:11:14;59.35;44.24;70.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:13:41;58.04;38.62;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:16:08;55.85;40.30;65.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:18:36;55.72;42.63;66.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:21:27;62.41;45.28;76.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:23:53;54.40;35.17;67.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:26:24;56.28;41.41;68.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:28:51;62.64;38.37;77.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:31:23;59.78;43.94;69.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:33:53;55.93;37.15;65.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:36:26;57.02;42.35;66.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:38:59;60.02;38.00;76.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:41:29;57.41;40.71;66.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:44:25;57.00;43.49;65.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:46:55;57.25;41.00;65.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:49:42;57.21;38.57;69.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:52:31;55.38;36.14;68.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:55:07;58.80;42.28;68.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T01:57:37;58.61;45.45;67.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:00:06;57.63;37.77;67.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:02:37;57.22;47.75;67.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:05:05;59.50;47.25;69.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:07:34;56.84;41.12;69.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:10:21;54.95;41.91;64.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:13:12;57.35;42.50;66.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:23:45;58.65;44.13;66.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:27:09;58.60;45.62;67.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:30:01;59.34;42.51;67.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:35:20;61.55;42.72;80.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:38:04;59.82;45.80;67.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:40:47;56.87;42.65;67.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:43:23;57.79;40.27;67.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:45:54;58.42;44.23;68.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:48:23;61.28;43.74;74.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:50:52;60.66;45.53;73.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T02:53:40;59.97;44.55;71.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:02:35;59.65;48.97;70.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:11:09;59.30;47.34;69.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:13:52;59.57;48.41;67.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:16:26;58.52;45.62;65.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:18:58;59.12;46.81;69.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:21:30;58.58;43.95;68.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:24:00;58.47;46.38;68.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:26:37;60.68;49.59;69.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:29:18;58.65;45.77;66.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:31:53;58.23;46.50;67.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:37:03;58.64;47.20;69.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:39:58;59.30;47.65;68.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:42:27;61.51;46.94;73.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:44:54;59.73;52.53;69.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:47:32;58.80;48.97;65.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:50:13;58.61;50.40;67.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:52:53;60.10;48.37;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:55:35;60.52;51.42;68.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T03:58:08;58.33;50.26;66.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:00:37;61.25;51.07;69.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:03:02;60.32;51.01;67.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:05:28;59.50;48.10;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:07:54;61.83;51.72;69.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:10:20;61.06;50.44;69.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:12:45;60.41;51.06;67.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:15:11;62.41;53.52;70.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:17:36;61.31;51.58;70.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:20:04;61.33;53.21;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:22:30;63.31;50.23;75.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:24:56;63.02;54.45;76.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:27:21;60.72;49.46;69.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:29:47;61.23;53.84;72.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:32:12;61.31;54.73;71.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:34:38;61.68;52.87;68.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:37:03;61.99;53.76;69.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:39:31;62.04;54.50;68.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:41:59;62.03;53.99;68.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:44:27;61.82;54.56;70.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:46:54;61.65;56.38;66.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:49:20;62.86;58.43;68.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:51:46;62.64;56.75;68.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:54:15;62.21;56.38;76.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:56:41;62.40;57.05;69.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T04:59:07;62.49;55.42;69.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:01:33;63.48;56.85;68.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:04:00;61.77;54.01;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:06:25;61.22;52.75;66.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:08:51;62.57;57.48;68.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:11:16;61.71;54.78;69.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:14:04;62.72;56.02;68.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:16:30;62.81;55.69;74.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:18:56;63.32;57.80;68.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:21:21;63.12;57.54;69.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:23:47;63.06;57.47;67.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:26:12;63.59;56.95;72.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:28:38;63.84;58.98;71.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:31:04;63.19;57.42;70.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:33:29;63.99;57.50;73.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:35:55;63.33;59.28;68.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:38:20;63.61;58.99;68.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:40:46;63.77;58.30;69.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:43:11;64.02;58.82;69.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:45:37;64.12;59.58;70.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:48:02;64.68;59.37;71.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:50:28;63.96;58.32;69.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:52:54;65.03;59.72;73.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:55:19;64.70;60.07;70.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T05:57:45;64.69;60.20;72.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:00:32;64.90;59.67;70.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:02:57;65.52;60.14;76.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:05:23;64.42;58.97;71.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:07:49;64.40;60.22;70.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:10:14;64.70;60.70;70.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:12:40;64.33;60.17;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:15:11;64.69;59.99;69.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:17:38;64.76;60.30;71.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:20:05;64.69;60.91;69.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:22:31;64.62;59.03;70.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:24:56;65.22;60.52;76.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:27:22;64.88;60.56;78.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:29:47;64.29;59.54;68.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:32:13;64.83;58.58;71.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:34:39;65.16;60.60;72.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:37:04;64.89;60.54;72.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:39:30;65.57;61.42;70.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:41:56;65.20;60.70;70.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:44:23;64.60;59.47;68.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:46:50;65.16;61.01;70.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:49:16;65.30;60.88;71.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:51:42;64.83;60.66;71.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:54:12;64.96;59.08;71.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:56:39;65.49;59.56;78.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T06:59:06;64.73;60.53;72.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:01:32;64.67;59.83;71.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:03:59;64.00;60.61;69.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:06:40;65.31;59.40;73.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:09:38;64.54;60.15;69.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:15:49;64.22;59.23;69.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:18:15;67.12;59.71;76.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:20:41;64.99;60.27;77.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:23:06;64.97;60.62;68.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:25:33;64.37;60.48;69.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:27:59;65.00;59.58;72.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:30:25;78.17;60.40;107.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:32:50;64.85;60.34;69.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:35:16;65.20;60.68;70.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:37:48;65.07;60.15;71.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:40:13;64.86;60.01;71.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:42:39;65.10;60.51;71.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:45:05;64.69;60.07;75.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:47:30;64.92;59.62;76.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:49:56;67.21;59.16;82.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:52:22;64.24;60.22;68.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:54:47;64.38;59.32;69.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:57:13;64.64;58.57;70.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T07:59:39;64.54;60.30;73.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:02:05;63.44;57.99;70.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:04:30;64.39;59.23;70.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:06:56;64.61;59.88;71.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:09:22;63.67;58.12;72.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:11:48;63.69;58.15;68.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:14:13;63.98;58.25;69.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:16:39;64.44;57.84;72.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:19:05;64.27;57.20;71.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:21:30;63.97;57.34;72.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:23:57;63.86;57.02;68.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:26:22;66.51;59.77;75.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:28:48;64.18;58.86;70.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:31:18;64.96;59.88;71.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:33:47;64.22;58.30;69.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:36:14;64.39;58.53;69.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:38:41;65.16;60.67;69.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:41:07;65.14;60.16;73.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:43:34;64.56;59.09;71.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:46:07;63.74;59.09;75.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:48:39;63.77;54.79;72.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:51:06;63.52;57.67;70.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:53:34;64.66;59.36;71.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:56:00;64.13;59.57;70.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T08:58:26;64.32;57.48;70.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:00:54;64.23;59.47;71.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:03:19;64.66;58.49;71.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:05:45;63.63;58.86;70.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:08:11;64.16;57.87;74.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:10:37;63.31;57.21;69.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:13:02;64.29;58.79;69.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:15:29;65.17;60.13;73.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:17:55;64.17;57.72;71.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:20:21;63.78;58.07;72.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:22:47;64.12;59.24;72.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:25:12;64.49;58.30;71.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:27:38;64.73;59.32;70.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:30:05;64.35;58.16;70.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:32:31;64.35;58.97;79.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:34:56;63.56;58.27;69.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:37:22;63.22;55.32;69.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:39:48;64.20;58.76;71.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:42:35;63.41;58.02;69.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:45:05;64.44;59.77;70.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:47:33;64.00;57.43;69.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:50:20;64.11;59.23;71.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:52:47;63.91;58.17;70.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:55:20;64.30;59.12;73.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T09:57:48;62.77;57.10;68.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:00:19;64.77;57.86;71.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:02:57;63.93;58.09;69.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:05:47;63.42;56.66;71.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:08:14;63.88;57.75;70.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:10:45;64.29;59.34;72.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:13:20;63.41;57.09;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:15:56;65.06;57.67;72.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:18:39;63.84;58.41;70.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:21:19;64.44;58.59;69.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:24:13;64.03;58.22;71.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:31:39;64.61;59.98;73.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:34:23;63.67;56.13;71.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:36:53;63.41;58.38;67.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:39:26;64.64;58.38;72.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:41:58;64.06;58.19;69.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:44:32;64.89;57.34;74.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:50:39;76.46;58.36;96.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T10:53:31;63.67;57.97;69.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:01:52;63.09;54.94;68.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:04:52;64.51;57.94;74.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:13:27;63.74;57.73;69.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:16:16;63.51;58.07;70.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:25:02;64.62;58.41;71.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:31:22;63.79;57.58;74.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:36:45;66.68;59.15;83.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:39:41;63.93;57.45;70.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:42:37;64.85;58.11;73.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:45:20;64.59;59.74;70.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:48:11;65.00;59.04;75.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:53:26;63.89;58.65;68.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T11:56:13;63.58;57.07;69.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:01:56;63.99;58.22;70.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:06:57;62.83;57.32;68.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:09:35;63.96;57.94;71.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:12:44;64.14;59.09;72.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:15:40;64.04;57.06;69.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:21:26;64.55;59.54;70.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:24:09;64.52;59.94;71.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:26:39;63.72;56.25;70.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:32:21;64.41;59.31;70.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:37:40;63.58;58.83;68.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:42:53;64.31;58.53;71.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:45:32;63.98;58.80;73.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:48:03;64.36;58.26;70.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:50:35;66.18;60.88;78.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T12:53:14;64.34;59.35;70.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T13:00:45;63.85;58.30;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T13:03:31;64.27;58.49;74.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T13:08:54;63.67;58.33;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-07T13:11:36;64.43;59.85;70.59;;
