sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:00:42;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:03:12;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:05:43;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:08:13;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:10:44;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:13:15;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:15:45;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:18:15;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:20:46;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:23:16;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:25:47;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:28:18;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:30:48;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:33:23;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:38:20;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:40:54;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:43:21;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:45:52;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:48:22;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:50:53;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:53:23;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:55:54;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T00:58:24;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:00:55;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:03:25;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:05:56;13;12;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:08:27;13;12;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:10:58;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:13:27;14;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:15:58;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:18:28;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:20:59;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:23:28;18;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:25:59;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:28:29;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:31:00;14;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:33:31;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:36:02;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:38:31;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:41:01;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:43:32;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:46:02;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:48:32;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:51:04;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:53:34;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:56:04;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T01:58:34;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:01:05;23;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:03:36;23;23;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:06:07;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:08:36;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:11:06;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:13:38;21;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:16:10;22;21;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:18:41;21;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:21:08;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:23:40;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:31:10;25;24;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:33:40;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:36:10;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:38:43;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:41:11;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:43:42;21;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:46:13;23;23;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:48:41;25;23;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:51:13;26;26;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:53:43;25;22;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:56:16;26;25;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T02:58:47;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:01:17;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:03:46;23;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:06:16;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:08:49;24;21;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:11:17;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:13:48;22;22;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:16:18;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:18:48;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:21:18;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:23:48;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:26:19;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:28:50;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:31:19;23;21;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:33:51;22;22;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:36:21;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:38:50;24;23;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:41:22;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:43:51;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:46:23;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:48:54;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:51:25;22;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:53:54;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:56:24;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T03:58:54;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:01:25;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:03:55;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:06:26;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:08:56;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:11:26;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:13:57;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:16:27;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:18:57;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:21:28;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:23:58;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:26:29;21;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:28:59;18;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:31:30;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:34:00;20;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:36:31;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:39:02;14;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:41:32;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:44:03;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:46:33;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:49:04;17;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:51:34;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:54:04;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:56:34;22;21;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T04:59:04;14;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:01:35;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:04:05;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:06:36;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:09:06;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:11:37;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:14:09;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:16:37;21;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:19:07;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:21:38;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:24:09;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:26:39;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:29:10;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:31:40;18;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:34:11;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:36:41;14;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:39:12;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:41:42;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:44:13;21;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:46:44;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:49:14;18;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:51:45;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:54:16;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:56:46;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T05:59:16;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:01:48;16;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:04:17;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:06:48;14;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:09:18;13;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:11:48;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:14:19;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:16:49;15;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:19:20;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:21:50;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:24:20;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:26:51;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:29:21;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:31:51;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:34:22;15;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:36:52;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:39:23;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:41:53;16;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:44:23;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:46:54;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:49:24;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:51:55;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:54:25;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:56:56;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T06:59:26;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:01:57;21;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:04:27;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:06:58;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:09:28;21;20;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:11:59;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:14:30;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:17:00;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:19:30;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:22:01;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:24:31;18;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:27:01;17;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:29:31;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:32:02;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:34:33;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:37:04;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:39:34;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:42:05;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:44:35;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:47:06;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:49:36;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:52:06;15;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:54:37;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:57:07;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T07:59:37;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:02:09;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:04:38;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:07:08;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:09:39;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:12:09;22;22;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:14:40;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:17:11;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:19:41;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:22:11;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:24:42;20;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:27:12;20;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:29:43;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:32:13;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:34:44;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:37:15;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:39:45;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:42:15;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:44:47;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:47:17;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:49:47;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:52:18;15;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:54:48;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:57:18;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T08:59:49;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:02:20;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:04:49;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:07:20;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:09:51;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:12:22;20;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:14:52;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:17:23;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:19:53;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:22:24;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:24:54;15;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:27:25;17;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:29:55;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:32:26;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:34:56;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:37:27;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:39:58;20;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:42:29;15;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:44:59;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:47:30;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:50:03;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:52:31;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:55:02;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T09:57:38;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:00:04;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:02:35;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:05:04;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:07:33;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:10:04;15;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:15:05;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:17:36;18;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:22:37;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:25:09;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:27:38;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:30:12;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:32:38;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:37:40;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:40:23;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:42:40;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:45:13;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:47:42;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:50:17;19;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:52:46;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:55:15;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T10:57:45;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:00:14;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:02:49;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:05:16;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:07:45;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:10:15;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:12:49;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:15:16;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:17:47;21;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:20:20;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:22:48;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:25:19;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:27:48;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:30:18;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:32:53;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:35:22;21;19;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:37:49;17;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:40:20;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:42:51;16;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:45:20;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:47:51;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:50:25;14;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:52:54;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:55:24;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T11:57:54;14;13;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:00:22;13;12;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:02:55;11;10;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:05:24;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:07:56;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:10:26;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:12:59;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:15:29;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:18:01;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:20:27;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:22:59;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:25:28;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:27:58;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:30:31;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:33:04;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:35:31;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:43:02;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:45:32;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:48:09;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T12:50:34;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:00:35;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:03:25;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:05:36;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:08:11;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:10:39;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:15:39;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:20:42;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:23:10;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:25:45;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:28:14;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:30:45;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:33:13;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:35:43;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:38:19;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:43:15;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:45:45;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:48:18;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:53:17;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:55:47;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T13:58:18;9;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:00:48;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:03:26;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:06:02;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:08:22;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:10:54;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:13:26;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:15:52;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:18:26;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:23:25;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:28:26;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:30:56;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:33:27;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:35:57;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:38:27;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:40:58;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:43:29;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:45:59;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:48:30;11;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:51:00;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:53:31;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:56:01;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T14:58:32;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:01:02;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:03:33;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:06:03;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:08:34;11;11;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:11:04;11;11;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:13:35;12;11;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:16:07;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:18:36;11;11;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:21:09;12;12;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:23:37;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:26:09;11;11;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:28:38;17;15;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:31:10;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:33:39;14;11;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:36:17;13;12;
70249;PMS5003;57644;48.416;-123.374;2022-12-07T15:38:40;11;11;
