sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:01:44;20.03;25.04
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:04:14;20.03;25.18
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:06:44;20.03;25.21
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:09:22;20.03;25.19
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:11:50;20.04;25.31
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:14:18;20.03;25.36
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:16:45;20.04;25.37
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:19:16;20.04;25.36
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:21:43;20.04;25.49
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:24:11;20.04;25.50
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:26:39;20.04;25.49
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:29:13;20.03;25.52
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:31:46;20.03;25.54
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:34:17;20.02;25.66
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:36:48;20.03;25.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:39:16;20.03;25.73
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:41:46;20.03;25.86
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:44:16;20.04;25.91
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:46:49;20.04;25.96
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:49:21;20.03;26.03
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:51:49;20.04;26.14
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:54:19;20.06;26.17
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:56:48;20.06;26.37
76751;SHT31;65216;51.090;-115.352;2022-12-07T00:59:15;20.07;26.55
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:01:48;20.07;26.66
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:04:16;20.08;26.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:06:43;20.08;26.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:09:10;20.09;26.72
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:11:38;20.09;26.79
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:14:10;20.09;26.81
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:16:38;20.09;26.94
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:19:05;20.10;26.89
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:21:33;20.10;26.99
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:24:06;20.10;26.98
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:26:37;20.10;27.00
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:29:04;20.09;26.95
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:31:35;20.09;26.94
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:34:08;20.10;27.03
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:36:36;20.10;27.04
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:39:04;20.09;27.08
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:41:35;20.08;27.09
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:44:16;20.09;27.04
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:47:00;20.09;27.06
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:54:48;20.08;27.10
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:57:20;20.08;27.17
76751;SHT31;65216;51.090;-115.352;2022-12-07T01:59:49;20.07;27.13
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:02:33;20.07;27.15
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:05:05;20.07;27.09
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:07:34;20.07;27.16
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:10:14;20.08;27.12
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:21:50;20.09;27.39
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:24:54;20.08;27.40
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:30:12;20.09;27.60
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:33:00;20.11;27.73
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:36:07;20.13;27.83
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:41:55;20.13;27.80
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:44:34;20.14;27.76
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:47:04;20.15;27.73
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:49:38;20.15;27.61
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:52:09;20.16;27.59
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:54:37;20.16;27.47
76751;SHT31;65216;51.090;-115.352;2022-12-07T02:59:59;20.16;27.37
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:02:46;20.16;27.30
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:11:59;20.14;27.25
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:14:34;20.14;27.25
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:17:19;20.14;27.31
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:19:55;20.15;27.34
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:22:28;20.15;27.39
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:25:01;20.14;27.38
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:30:12;20.14;27.23
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:33:06;20.15;27.15
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:35:53;20.14;27.12
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:38:38;20.12;27.12
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:41:13;20.12;26.97
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:43:51;20.13;26.87
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:49:04;20.10;26.72
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:52:02;20.10;26.57
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:54:36;20.07;26.49
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:57:21;20.06;26.38
76751;SHT31;65216;51.090;-115.352;2022-12-07T03:59:53;20.05;26.24
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:02:25;20.04;26.11
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:04:55;20.05;26.10
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:07:22;20.05;25.95
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:09:51;20.05;25.90
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:12:20;20.03;25.79
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:14:49;20.03;25.77
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:17:19;20.03;25.64
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:19:47;20.01;25.52
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:22:14;20.02;25.42
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:24:41;20.01;25.27
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:27:09;20.00;25.19
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:29:39;19.99;25.11
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:32:07;19.98;25.00
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:34:38;19.98;24.90
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:37:08;19.97;24.76
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:39:36;19.97;24.67
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:42:03;19.96;24.60
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:44:33;19.96;24.44
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:47:01;19.96;24.21
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:49:28;19.95;24.06
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:51:59;19.93;23.93
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:54:29;19.92;23.86
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:57:02;19.92;23.74
76751;SHT31;65216;51.090;-115.352;2022-12-07T04:59:30;19.90;23.61
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:01:57;19.90;23.44
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:04:27;19.89;23.33
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:06:57;19.87;23.22
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:09:25;19.87;23.05
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:11:52;19.86;22.93
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:14:20;19.84;22.79
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:16:49;19.82;22.66
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:19:20;19.82;22.56
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:21:51;19.82;22.38
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:24:22;19.81;22.25
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:26:49;19.81;22.11
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:29:20;19.80;21.96
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:31:50;19.79;21.86
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:34:21;19.78;21.72
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:36:52;19.78;21.64
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:39:19;19.78;21.52
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:41:47;19.78;21.43
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:44:32;19.76;21.29
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:47:03;19.76;21.21
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:49:30;19.74;21.11
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:51:58;19.74;20.97
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:54:25;19.73;20.91
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:56:53;19.72;20.78
76751;SHT31;65216;51.090;-115.352;2022-12-07T05:59:23;19.71;20.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:04:30;19.72;20.50
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:07:03;19.71;20.43
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:09:32;19.70;20.33
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:12:01;19.70;20.28
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:14:47;19.68;20.14
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:17:15;19.68;20.07
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:19:46;19.67;20.01
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:22:16;19.67;19.93
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:24:47;19.66;19.85
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:27:14;19.65;19.84
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:29:42;19.65;19.72
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:32:10;19.64;19.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:34:40;19.62;19.61
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:37:08;19.62;19.56
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:39:35;19.61;19.44
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:42:05;19.60;19.45
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:44:33;19.61;19.39
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:47:00;19.60;19.35
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:49:31;19.60;19.29
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:52:01;19.60;19.29
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:54:30;19.60;19.20
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:56:57;19.60;19.20
76751;SHT31;65216;51.090;-115.352;2022-12-07T06:59:25;19.60;19.10
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:01:52;19.59;19.11
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:04:23;19.59;19.01
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:06:53;19.59;19.00
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:09:20;19.58;18.94
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:11:51;19.58;18.91
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:14:19;19.59;18.86
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:16:47;19.58;18.81
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:19:18;19.57;18.80
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:21:45;19.56;18.76
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:24:13;19.56;18.78
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:26:40;19.57;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:29:07;19.58;18.69
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:31:40;19.58;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:34:07;19.59;18.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:36:35;19.59;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:39:02;19.58;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:41:32;19.58;18.65
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:43:59;19.58;18.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:46:27;19.59;18.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:48:54;19.58;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:51:22;19.58;18.69
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:53:52;19.57;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:56:22;19.57;18.69
76751;SHT31;65216;51.090;-115.352;2022-12-07T07:58:53;19.59;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:01:20;19.58;18.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:03:48;19.59;18.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:06:18;19.58;18.67
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:08:46;19.59;18.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:11:13;19.59;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:13:41;19.60;18.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:16:13;19.59;18.67
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:18:43;19.58;18.69
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:21:12;19.59;18.72
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:23:41;19.59;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:26:12;19.58;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:28:44;19.58;18.74
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:31:13;19.58;18.73
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:33:47;19.58;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:36:18;19.58;18.73
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:38:49;19.58;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:41:20;19.58;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:43:51;19.58;18.74
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:46:22;19.59;18.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:49:23;19.59;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:52:12;19.59;18.73
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:54:42;19.58;18.72
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:57:14;19.58;18.74
76751;SHT31;65216;51.090;-115.352;2022-12-07T08:59:41;19.60;18.74
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:02:08;19.60;18.75
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:04:36;19.60;18.73
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:07:03;19.60;18.76
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:09:34;19.60;18.73
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:12:01;19.59;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:14:34;19.59;18.71
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:17:09;19.60;18.82
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:19:39;19.61;18.89
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:22:09;19.60;18.88
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:24:39;19.60;18.93
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:27:11;19.60;18.98
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:29:38;19.60;18.95
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:32:05;19.61;18.96
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:34:36;19.62;18.99
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:37:03;19.61;19.07
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:39:32;19.63;19.08
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:42:03;19.63;19.33
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:44:33;19.64;19.75
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:47:02;19.63;19.81
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:49:30;19.64;19.67
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:52:03;19.63;19.59
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:54:53;19.62;19.61
76751;SHT31;65216;51.090;-115.352;2022-12-07T09:57:24;19.64;19.50
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:00:15;19.64;19.42
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:05:33;19.64;19.38
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:08:10;19.62;19.31
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:10:41;19.63;19.30
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:13:09;19.62;19.23
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:15:41;19.61;19.17
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:18:37;19.62;19.19
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:32:04;19.62;19.13
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:34:44;19.62;19.15
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:37:19;19.61;19.35
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:39:54;19.62;19.45
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:42:24;19.60;19.55
76751;SHT31;65216;51.090;-115.352;2022-12-07T10:57:29;19.58;19.60
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:04:24;19.56;19.56
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:07:02;19.56;19.52
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:12:55;19.52;19.47
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:24:19;19.44;19.40
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:39:08;19.35;19.52
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:42:24;19.33;19.57
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:44:55;19.33;19.65
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:50:57;19.31;19.75
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:53:38;19.30;19.79
76751;SHT31;65216;51.090;-115.352;2022-12-07T11:56:22;19.30;19.81
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:07:18;19.26;20.00
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:09:55;19.25;20.02
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:21:27;19.22;20.18
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:24:00;19.21;20.21
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:26:57;19.21;20.26
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:29:41;19.20;20.31
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:32:28;19.19;20.37
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:40:59;19.17;20.44
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:51:45;19.21;20.55
76751;SHT31;65216;51.090;-115.352;2022-12-07T12:59:39;19.24;20.54
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:07:47;19.26;20.63
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:12:57;19.28;20.70
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:15:49;19.28;20.80
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:28:45;19.30;20.92
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:33:57;19.32;21.02
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:36:30;19.32;21.04
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:39:17;19.32;21.10
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:41:54;19.32;21.12
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:44:24;19.32;21.21
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:47:09;19.32;21.25
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:49:52;19.32;21.31
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:52:26;19.32;21.38
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:55:01;19.32;21.41
76751;SHT31;65216;51.090;-115.352;2022-12-07T13:57:40;19.33;21.49
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:00:24;19.34;21.52
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:02:59;19.35;21.54
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:05:40;19.36;21.61
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:19:02;19.34;21.79
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:21:32;19.34;21.81
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:26:48;19.36;21.88
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:31:52;19.36;21.92
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:34:24;19.36;21.91
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:36:52;19.37;22.02
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:39:22;19.37;22.04
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:41:52;19.38;22.09
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:44:22;19.37;22.15
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:46:54;19.38;22.23
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:49:21;19.37;22.27
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:51:48;19.38;22.34
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:54:19;19.39;22.38
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:56:53;19.38;22.41
76751;SHT31;65216;51.090;-115.352;2022-12-07T14:59:23;19.39;22.48
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:01:51;19.40;22.52
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:04:18;19.40;22.59
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:06:56;19.39;22.61
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:09:30;19.39;22.67
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:12:00;19.39;22.76
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:14:29;19.40;22.85
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:16:58;19.40;22.89
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:19:26;19.40;22.98
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:21:57;19.40;23.03
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:24:25;19.40;23.06
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:26:55;19.41;23.11
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:29:26;19.41;23.11
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:31:53;19.43;23.11
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:34:24;19.43;23.17
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:36:54;19.44;23.19
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:39:21;19.45;23.21
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:41:51;19.46;23.20
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:44:18;19.45;23.19
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:47:05;19.45;23.20
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:49:32;19.46;23.25
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:52:03;19.45;23.25
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:54:30;19.46;23.23
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:56:59;19.45;23.26
76751;SHT31;65216;51.090;-115.352;2022-12-07T15:59:28;19.45;23.30
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:01:56;19.46;23.32
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:04:23;19.46;23.32
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:06:55;19.47;23.32
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:09:23;19.48;23.39
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:11:50;19.49;23.42
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:14:18;19.50;23.49
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:16:46;19.51;23.53
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:19:17;19.53;23.52
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:21:44;19.53;23.60
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:24:12;19.54;23.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:26:43;19.55;23.68
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:29:11;19.57;23.75
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:31:42;19.57;23.77
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:34:12;19.58;23.81
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:36:40;19.59;23.90
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:39:08;19.59;23.93
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:41:36;19.60;23.90
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:44:04;19.62;23.92
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:46:35;19.62;23.95
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:49:06;19.63;24.09
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:51:41;19.63;24.16
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:54:11;19.65;24.21
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:56:39;19.66;24.20
76751;SHT31;65216;51.090;-115.352;2022-12-07T16:59:07;19.66;24.24
76751;SHT31;65216;51.090;-115.352;2022-12-07T17:01:38;19.67;24.30
76751;SHT31;65216;51.090;-115.352;2022-12-07T17:04:05;19.68;24.33
76751;SHT31;65216;51.090;-115.352;2022-12-07T17:06:34;19.70;24.40
76751;SHT31;65216;51.090;-115.352;2022-12-07T17:09:07;19.71;24.45
76751;SHT31;65216;51.090;-115.352;2022-12-07T17:11:35;19.72;24.52
