sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:00:28;24.50;17.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:02:53;26.50;18.50;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:05:18;28.75;19.75;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:07:44;29.50;21.00;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:10:09;23.00;16.75;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:12:35;25.50;20.00;8.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:15:00;24.50;20.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:17:26;27.75;20.00;8.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:19:51;24.25;20.00;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:22:17;22.75;16.25;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:24:42;26.50;18.00;9.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:27:08;22.75;17.00;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:29:33;24.25;16.50;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:31:58;23.50;17.00;8.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:34:24;25.25;16.00;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:36:49;24.50;15.25;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:39:15;23.00;15.00;6.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:41:41;21.80;15.40;7.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:44:07;26.00;16.25;8.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:46:32;24.00;15.75;6.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:48:58;21.75;15.75;8.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:51:24;25.25;19.75;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:53:51;23.60;18.20;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:56:18;21.60;17.60;6.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T00:58:51;21.80;16.40;8.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:01:18;22.20;15.40;6.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:03:44;17.75;13.75;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:06:09;23.75;19.00;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:08:39;22.40;17.00;8.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:11:05;22.00;14.75;6.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:13:33;18.80;13.20;8.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:16:00;24.00;15.40;7.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:18:27;21.80;13.80;7.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:20:58;20.60;15.00;5.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:23:25;21.60;14.20;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:25:54;23.25;15.00;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:28:21;19.20;12.60;5.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:30:54;16.25;11.50;5.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:33:31;17.20;11.80;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:36:02;19.40;12.00;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:38:32;20.20;12.80;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:40:59;20.20;16.00;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:43:26;24.60;15.60;7.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:45:53;19.80;12.00;5.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:48:31;22.40;15.20;5.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:51:01;17.20;12.20;6.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:53:31;19.60;13.40;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:56:01;21.40;14.60;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T01:58:26;22.75;16.00;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:00:53;22.20;15.00;5.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:03:21;19.00;12.50;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:05:52;18.40;13.40;4.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:08:19;20.00;13.40;5.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:10:45;22.25;15.75;6.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:13:18;17.75;12.75;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:18:48;20.20;14.20;5.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:21:39;17.20;11.00;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:30:03;19.40;13.20;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:35:23;21.20;12.00;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:40:34;19.00;14.00;5.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:43:09;18.40;12.60;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:45:40;17.60;11.60;4.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:48:07;19.40;13.40;5.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:50:35;15.80;11.40;4.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:53:00;17.25;11.50;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T02:55:30;16.50;12.00;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:00:52;20.60;14.40;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:03:28;18.00;12.40;4.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:06:06;15.80;10.20;4.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:11:41;15.20;10.20;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:16:55;18.60;11.00;4.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:19:26;17.80;11.40;5.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:21:54;18.60;13.00;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:24:24;19.80;13.20;6.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:27:03;20.40;15.00;5.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:29:34;19.60;13.80;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:32:26;21.80;14.00;5.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:34:56;21.00;15.00;7.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:37:33;23.60;15.40;6.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:40:13;24.60;16.00;7.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:42:47;22.40;14.40;6.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:45:15;21.60;15.40;6.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:53:24;21.40;17.20;7.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:55:56;27.20;18.00;7.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T03:58:23;26.80;20.00;7.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:00:50;18.80;13.80;6.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:03:16;24.80;16.00;9.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:05:42;27.00;17.20;7.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:08:08;24.60;16.00;8.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:10:34;23.40;16.80;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:13:00;22.20;17.40;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:15:26;24.40;19.00;7.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:17:52;27.60;19.00;7.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:20:17;24.50;16.50;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:22:43;26.50;19.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:25:08;25.50;18.25;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:27:33;25.00;17.25;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:29:59;26.25;21.50;9.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:32:25;24.25;18.25;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:34:50;27.00;17.50;9.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:37:16;25.75;19.75;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:39:42;27.40;19.40;8.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:42:09;27.00;19.20;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:44:36;24.20;18.40;8.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:47:01;29.75;21.00;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:49:27;29.00;18.75;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:51:52;21.50;14.25;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:54:19;21.40;15.40;8.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:56:44;26.75;17.50;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T04:59:10;30.00;21.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:01:37;27.20;19.40;8.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:04:03;28.50;19.50;10.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:06:28;28.00;20.50;8.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:08:54;28.25;18.50;8.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:11:19;24.40;18.60;8.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:14:04;25.20;20.60;10.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:16:30;25.20;18.00;8.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:18:56;25.25;18.25;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:21:22;28.00;19.25;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:23:47;26.60;16.60;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:26:13;25.00;19.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:28:38;25.75;20.50;8.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:31:04;26.00;15.75;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:33:30;23.25;15.50;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:35:55;25.25;19.50;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:38:21;23.25;16.75;8.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:40:46;29.00;21.50;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:43:12;23.75;18.50;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:45:37;26.50;20.75;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:48:03;28.50;20.50;8.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:50:28;46.00;33.50;14.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:52:54;45.00;31.25;14.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:55:19;52.75;33.50;18.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T05:57:45;47.00;34.75;18.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:00:31;66.60;43.40;19.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:02:56;52.60;41.00;19.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:05:22;46.25;35.25;15.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:07:48;42.50;27.50;12.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:10:13;41.75;24.75;14.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:12:39;39.50;26.00;14.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:15:07;31.00;24.40;11.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:17:33;34.60;27.40;11.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:19:59;43.50;31.50;14.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:22:24;35.25;26.50;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:24:50;48.75;35.75;17.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:27:15;44.00;33.00;17.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:29:41;43.75;31.00;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:32:06;37.00;29.25;15.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:34:32;39.00;26.00;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:36:57;36.25;24.50;11.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:39:26;34.00;25.00;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:41:53;29.60;20.80;10.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:44:19;29.60;21.60;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:46:46;30.00;22.00;10.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:49:12;28.75;19.00;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:51:37;28.50;21.75;11.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:54:06;24.20;18.60;9.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:56:36;27.60;21.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T06:59:01;25.00;19.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:01:28;28.60;21.20;10.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:03:53;35.50;20.25;8.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:06:19;27.50;18.50;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:08:44;33.75;22.00;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:11:10;29.00;21.25;10.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:13:36;28.50;21.75;9.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:16:01;32.00;21.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:18:27;30.20;24.40;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:20:53;26.00;21.00;9.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:23:19;27.60;22.40;10.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:25:46;27.60;19.20;11.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:28:12;33.60;26.40;11.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:30:37;28.50;21.50;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:33:03;33.50;21.00;11.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:35:30;31.20;23.60;11.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:37:57;27.00;22.00;9.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:40:22;30.75;23.50;11.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:42:49;31.60;22.80;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:45:15;36.20;25.20;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:47:41;35.25;25.00;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:50:07;30.50;24.25;11.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:52:32;32.50;20.75;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:54:58;29.75;20.00;9.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:57:23;35.25;25.00;12.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T07:59:49;34.25;23.00;8.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:02:15;29.25;19.50;9.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:04:44;33.00;24.00;10.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:07:10;29.60;21.60;10.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:09:36;31.00;22.20;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:12:01;32.75;25.25;11.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:14:27;31.75;22.25;11.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:16:53;29.40;21.60;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:19:19;37.50;26.25;14.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:21:45;41.25;26.75;13.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:24:10;35.50;24.50;11.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:26:35;37.00;25.00;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:29:01;36.75;24.00;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:31:27;29.25;21.50;10.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:33:53;35.60;26.40;13.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:36:19;30.00;24.50;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:38:44;32.75;22.50;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:41:10;30.50;22.50;10.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:43:36;37.00;23.25;11.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:46:24;32.80;25.00;13.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:49:08;35.40;25.20;13.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:51:40;37.00;25.80;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:54:07;28.20;21.60;11.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:56:36;30.60;23.80;11.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T08:59:02;29.40;22.00;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:01:29;31.80;22.20;10.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:03:54;31.25;21.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:06:20;30.75;25.25;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:08:46;34.00;27.75;13.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:11:14;29.80;22.60;11.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:13:40;34.25;23.00;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:16:06;29.25;20.50;11.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:18:31;30.00;21.00;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:20:57;27.00;19.50;9.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:23:22;24.00;18.75;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:25:48;27.50;21.00;8.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:28:14;22.75;16.00;8.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:30:44;23.75;18.50;8.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:33:11;21.40;15.80;6.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:35:37;22.75;15.50;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:38:02;20.50;13.75;7.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:40:28;27.50;19.00;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:42:53;26.25;18.25;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:45:22;26.40;19.20;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:47:50;31.00;23.20;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:50:17;25.00;19.00;10.25
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:52:46;25.80;19.40;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:55:15;26.20;21.60;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T09:57:45;24.20;19.00;10.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:00:20;27.20;20.80;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:05:20;30.80;23.80;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:08:08;24.00;19.20;10.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:10:37;28.00;22.40;10.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:13:06;29.20;22.00;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:18:20;31.40;22.40;12.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:20:46;28.00;20.00;10.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:23:14;28.00;21.20;10.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:25:42;23.80;19.00;10.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:30:33;31.50;23.75;12.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:33:37;28.20;23.00;11.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:39:01;31.60;21.80;11.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:41:53;29.60;21.60;11.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:44:41;25.40;19.80;11.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T10:47:12;31.60;24.80;12.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:00:23;33.00;24.40;14.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:05:29;30.40;24.20;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:21:57;48.20;36.00;22.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:30:34;53.80;43.20;24.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:33:10;33.40;22.60;12.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:38:49;28.20;23.20;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:41:22;28.40;23.20;12.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:46:29;29.00;21.20;12.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:51:52;31.80;23.80;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:54:25;28.40;22.60;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:56:54;36.00;25.40;12.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T11:59:29;26.80;18.80;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:02:50;23.80;18.40;9.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:07:22;26.40;20.20;10.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:09:51;23.60;16.40;8.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:20:37;23.40;16.40;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:23:17;16.80;11.80;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:25:47;16.60;9.60;4.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:28:23;19.40;11.20;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:33:42;13.20;6.40;3.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:36:21;16.20;11.00;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:39:10;17.00;9.80;5.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:46:59;20.80;13.60;5.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:49:36;17.60;11.80;3.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:54:57;19.00;11.60;4.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:57:29;19.80;11.80;5.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T12:59:57;19.40;13.00;6.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:02:27;17.00;10.00;4.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:23:22;13.00;8.60;3.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:28:39;11.40;4.60;1.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:31:12;11.60;5.20;2.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:33:44;9.00;4.20;1.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:36:14;10.20;5.00;2.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:38:48;12.20;6.80;4.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:41:16;13.00;8.60;4.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:44:33;13.20;6.60;2.80
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:49:21;13.80;7.80;4.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:51:49;9.60;5.00;1.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:54:15;9.00;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:56:41;11.40;5.80;2.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T13:59:12;11.00;5.40;2.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:01:50;9.40;4.20;1.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:07:27;15.80;7.60;4.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:10:03;13.20;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:12:31;11.80;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:14:58;14.80;7.60;2.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:17:26;10.00;4.00;1.20
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:19:53;8.60;4.60;1.40
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:24:48;9.80;4.80;1.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:27:16;11.00;5.00;1.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:29:46;12.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:32:20;9.00;4.00;1.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:34:54;11.00;4.80;1.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:37:21;10.00;3.00;1.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:39:48;13.00;5.00;1.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:42:14;10.25;5.00;1.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:44:39;12.25;7.50;1.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:47:05;11.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:49:30;12.75;8.25;3.00
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:51:55;14.00;6.00;3.50
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:54:21;11.25;5.00;1.75
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:56:52;13.00;5.80;1.60
65556;PMS3003;52200;53.490;14.376;2022-12-07T14:59:18;10.00;5.00;2.00
