sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15453;BMP280;7827;53.594;9.938;2022-12-07T00:01:46;149379.66;;;4.29
15453;BMP280;7827;53.594;9.938;2022-12-07T00:04:17;149377.19;;;4.28
15453;BMP280;7827;53.594;9.938;2022-12-07T00:06:50;149379.66;;;4.29
15453;BMP280;7827;53.594;9.938;2022-12-07T00:09:19;149389.66;;;4.33
15453;BMP280;7827;53.594;9.938;2022-12-07T00:11:51;149377.19;;;4.28
15453;BMP280;7827;53.594;9.938;2022-12-07T00:14:20;149387.13;;;4.32
15453;BMP280;7827;53.594;9.938;2022-12-07T00:16:50;149397.13;;;4.36
15453;BMP280;7827;53.594;9.938;2022-12-07T00:19:19;149398.41;;;4.36
15453;BMP280;7827;53.594;9.938;2022-12-07T00:21:48;149394.66;;;4.35
15453;BMP280;7827;53.594;9.938;2022-12-07T00:24:17;149392.16;;;4.34
15453;BMP280;7827;53.594;9.938;2022-12-07T00:26:45;149394.66;;;4.35
15453;BMP280;7827;53.594;9.938;2022-12-07T00:29:18;149409.63;;;4.41
15453;BMP280;7827;53.594;9.938;2022-12-07T00:31:47;149404.59;;;4.39
15453;BMP280;7827;53.594;9.938;2022-12-07T00:34:19;149402.16;;;4.38
15453;BMP280;7827;53.594;9.938;2022-12-07T00:36:49;149412.09;;;4.42
15453;BMP280;7827;53.594;9.938;2022-12-07T00:39:18;149418.34;;;4.44
15453;BMP280;7827;53.594;9.938;2022-12-07T00:41:46;149418.34;;;4.44
15453;BMP280;7827;53.594;9.938;2022-12-07T00:44:16;149432.06;;;4.50
15453;BMP280;7827;53.594;9.938;2022-12-07T00:46:44;149437.03;;;4.52
15453;BMP280;7827;53.594;9.938;2022-12-07T00:49:13;149439.53;;;4.53
15453;BMP280;7827;53.594;9.938;2022-12-07T00:51:41;149447.03;;;4.56
15453;BMP280;7827;53.594;9.938;2022-12-07T00:54:10;149447.03;;;4.56
15453;BMP280;7827;53.594;9.938;2022-12-07T00:56:39;149427.03;;;4.48
15453;BMP280;7827;53.594;9.938;2022-12-07T00:59:12;149409.63;;;4.41
15453;BMP280;7827;53.594;9.938;2022-12-07T01:01:42;149419.56;;;4.45
15453;BMP280;7827;53.594;9.938;2022-12-07T01:04:11;149434.53;;;4.51
15453;BMP280;7827;53.594;9.938;2022-12-07T01:06:39;149432.06;;;4.50
15453;BMP280;7827;53.594;9.938;2022-12-07T01:09:07;149425.81;;;4.47
15453;BMP280;7827;53.594;9.938;2022-12-07T01:11:35;149432.06;;;4.50
15453;BMP280;7827;53.594;9.938;2022-12-07T01:14:04;149432.06;;;4.50
15453;BMP280;7827;53.594;9.938;2022-12-07T01:16:33;149440.78;;;4.53
15453;BMP280;7827;53.594;9.938;2022-12-07T01:19:03;149428.31;;;4.48
15453;BMP280;7827;53.594;9.938;2022-12-07T01:21:35;149417.09;;;4.44
15453;BMP280;7827;53.594;9.938;2022-12-07T01:24:07;149404.59;;;4.39
15453;BMP280;7827;53.594;9.938;2022-12-07T01:26:37;149412.09;;;4.42
15453;BMP280;7827;53.594;9.938;2022-12-07T01:29:06;149409.63;;;4.41
15453;BMP280;7827;53.594;9.938;2022-12-07T01:31:34;149412.09;;;4.42
15453;BMP280;7827;53.594;9.938;2022-12-07T01:34:04;149404.59;;;4.39
15453;BMP280;7827;53.594;9.938;2022-12-07T01:36:35;149394.66;;;4.35
15453;BMP280;7827;53.594;9.938;2022-12-07T01:39:06;149392.16;;;4.34
15453;BMP280;7827;53.594;9.938;2022-12-07T01:41:38;149389.66;;;4.33
15453;BMP280;7827;53.594;9.938;2022-12-07T01:44:19;149388.41;;;4.33
15453;BMP280;7827;53.594;9.938;2022-12-07T01:46:49;149399.63;;;4.37
15453;BMP280;7827;53.594;9.938;2022-12-07T01:49:28;149387.13;;;4.32
15453;BMP280;7827;53.594;9.938;2022-12-07T01:52:07;149367.22;;;4.24
15453;BMP280;7827;53.594;9.938;2022-12-07T01:54:38;149369.72;;;4.25
15453;BMP280;7827;53.594;9.938;2022-12-07T01:57:08;149372.19;;;4.26
15453;BMP280;7827;53.594;9.938;2022-12-07T01:59:38;149362.25;;;4.22
15453;BMP280;7827;53.594;9.938;2022-12-07T02:02:15;149356.00;;;4.20
15453;BMP280;7827;53.594;9.938;2022-12-07T02:04:47;149364.69;;;4.23
15453;BMP280;7827;53.594;9.938;2022-12-07T02:07:16;149360.97;;;4.22
15453;BMP280;7827;53.594;9.938;2022-12-07T02:09:44;149363.47;;;4.23
15453;BMP280;7827;53.594;9.938;2022-12-07T02:12:13;149357.22;;;4.20
15453;BMP280;7827;53.594;9.938;2022-12-07T02:14:41;149347.28;;;4.16
15453;BMP280;7827;53.594;9.938;2022-12-07T02:17:17;149349.75;;;4.17
15453;BMP280;7827;53.594;9.938;2022-12-07T02:20:15;149337.31;;;4.12
15453;BMP280;7827;53.594;9.938;2022-12-07T02:23:16;149337.31;;;4.12
15453;BMP280;7827;53.594;9.938;2022-12-07T02:26:18;149319.84;;;4.05
15453;BMP280;7827;53.594;9.938;2022-12-07T02:29:18;149324.84;;;4.07
15453;BMP280;7827;53.594;9.938;2022-12-07T02:32:00;149311.13;;;4.02
15453;BMP280;7827;53.594;9.938;2022-12-07T02:34:42;149319.84;;;4.05
15453;BMP280;7827;53.594;9.938;2022-12-07T02:37:27;149314.88;;;4.03
15453;BMP280;7827;53.594;9.938;2022-12-07T02:40:04;149311.13;;;4.02
15453;BMP280;7827;53.594;9.938;2022-12-07T02:42:42;149314.88;;;4.03
15453;BMP280;7827;53.594;9.938;2022-12-07T02:45:20;149316.09;;;4.04
15453;BMP280;7827;53.594;9.938;2022-12-07T02:47:53;149299.91;;;3.97
15453;BMP280;7827;53.594;9.938;2022-12-07T02:50:23;149302.44;;;3.98
15453;BMP280;7827;53.594;9.938;2022-12-07T02:52:51;149294.91;;;3.95
15453;BMP280;7827;53.594;9.938;2022-12-07T02:55:26;149302.44;;;3.98
15453;BMP280;7827;53.594;9.938;2022-12-07T02:58:20;149277.50;;;3.88
15453;BMP280;7827;53.594;9.938;2022-12-07T03:01:03;149271.25;;;3.86
15453;BMP280;7827;53.594;9.938;2022-12-07T03:03:37;149261.25;;;3.82
15453;BMP280;7827;53.594;9.938;2022-12-07T03:06:13;149261.25;;;3.82
15453;BMP280;7827;53.594;9.938;2022-12-07T03:08:55;149256.28;;;3.80
15453;BMP280;7827;53.594;9.938;2022-12-07T03:11:34;149242.56;;;3.75
15453;BMP280;7827;53.594;9.938;2022-12-07T03:14:16;149237.59;;;3.73
15453;BMP280;7827;53.594;9.938;2022-12-07T03:16:53;149242.56;;;3.75
15453;BMP280;7827;53.594;9.938;2022-12-07T03:19:26;149237.59;;;3.73
15453;BMP280;7827;53.594;9.938;2022-12-07T03:21:59;149227.63;;;3.69
15453;BMP280;7827;53.594;9.938;2022-12-07T03:24:39;149223.88;;;3.67
15453;BMP280;7827;53.594;9.938;2022-12-07T03:27:14;149211.44;;;3.62
15453;BMP280;7827;53.594;9.938;2022-12-07T03:29:50;149215.19;;;3.64
15453;BMP280;7827;53.594;9.938;2022-12-07T03:32:25;149208.94;;;3.61
15453;BMP280;7827;53.594;9.938;2022-12-07T03:35:02;149190.25;;;3.54
15453;BMP280;7827;53.594;9.938;2022-12-07T03:37:35;149181.53;;;3.50
15453;BMP280;7827;53.594;9.938;2022-12-07T03:40:13;149177.81;;;3.49
15453;BMP280;7827;53.594;9.938;2022-12-07T03:42:44;149187.75;;;3.53
15453;BMP280;7827;53.594;9.938;2022-12-07T03:45:14;149182.78;;;3.51
15453;BMP280;7827;53.594;9.938;2022-12-07T03:47:52;149177.81;;;3.49
15453;BMP280;7827;53.594;9.938;2022-12-07T03:50:29;149166.59;;;3.44
15453;BMP280;7827;53.594;9.938;2022-12-07T03:53:08;149165.31;;;3.44
15453;BMP280;7827;53.594;9.938;2022-12-07T03:55:42;149160.34;;;3.42
15453;BMP280;7827;53.594;9.938;2022-12-07T03:58:15;149165.31;;;3.44
15453;BMP280;7827;53.594;9.938;2022-12-07T04:00:46;149172.78;;;3.47
15453;BMP280;7827;53.594;9.938;2022-12-07T04:03:16;149152.88;;;3.39
15453;BMP280;7827;53.594;9.938;2022-12-07T04:05:45;149150.38;;;3.38
15453;BMP280;7827;53.594;9.938;2022-12-07T04:08:14;149142.91;;;3.35
15453;BMP280;7827;53.594;9.938;2022-12-07T04:10:42;149140.44;;;3.34
15453;BMP280;7827;53.594;9.938;2022-12-07T04:13:11;149132.97;;;3.31
15453;BMP280;7827;53.594;9.938;2022-12-07T04:15:39;149124.22;;;3.28
15453;BMP280;7827;53.594;9.938;2022-12-07T04:18:07;149125.50;;;3.28
15453;BMP280;7827;53.594;9.938;2022-12-07T04:20:37;149120.47;;;3.26
15453;BMP280;7827;53.594;9.938;2022-12-07T04:23:06;149104.31;;;3.20
15453;BMP280;7827;53.594;9.938;2022-12-07T04:25:34;149105.53;;;3.20
15453;BMP280;7827;53.594;9.938;2022-12-07T04:28:04;149103.03;;;3.19
15453;BMP280;7827;53.594;9.938;2022-12-07T04:30:32;149103.03;;;3.19
15453;BMP280;7827;53.594;9.938;2022-12-07T04:33:01;149100.56;;;3.18
15453;BMP280;7827;53.594;9.938;2022-12-07T04:35:29;149090.59;;;3.14
15453;BMP280;7827;53.594;9.938;2022-12-07T04:37:59;149085.63;;;3.12
15453;BMP280;7827;53.594;9.938;2022-12-07T04:40:27;149098.06;;;3.17
15453;BMP280;7827;53.594;9.938;2022-12-07T04:42:56;149088.09;;;3.13
15453;BMP280;7827;53.594;9.938;2022-12-07T04:45:24;149088.09;;;3.13
15453;BMP280;7827;53.594;9.938;2022-12-07T04:47:53;149083.13;;;3.11
15453;BMP280;7827;53.594;9.938;2022-12-07T04:50:21;149075.66;;;3.08
15453;BMP280;7827;53.594;9.938;2022-12-07T04:52:50;149063.22;;;3.03
15453;BMP280;7827;53.594;9.938;2022-12-07T04:55:20;149048.28;;;2.97
15453;BMP280;7827;53.594;9.938;2022-12-07T04:57:50;149053.25;;;2.99
15453;BMP280;7827;53.594;9.938;2022-12-07T05:00:19;149043.28;;;2.95
15453;BMP280;7827;53.594;9.938;2022-12-07T05:02:47;149033.34;;;2.91
15453;BMP280;7827;53.594;9.938;2022-12-07T05:05:16;149030.84;;;2.90
15453;BMP280;7827;53.594;9.938;2022-12-07T05:07:45;149050.75;;;2.98
15453;BMP280;7827;53.594;9.938;2022-12-07T05:10:13;149043.28;;;2.95
15453;BMP280;7827;53.594;9.938;2022-12-07T05:12:43;149033.34;;;2.91
15453;BMP280;7827;53.594;9.938;2022-12-07T05:15:13;149033.34;;;2.91
15453;BMP280;7827;53.594;9.938;2022-12-07T05:17:42;149027.09;;;2.89
15453;BMP280;7827;53.594;9.938;2022-12-07T05:20:12;149033.34;;;2.91
15453;BMP280;7827;53.594;9.938;2022-12-07T05:22:40;149038.31;;;2.93
15453;BMP280;7827;53.594;9.938;2022-12-07T05:25:09;149038.31;;;2.93
15453;BMP280;7827;53.594;9.938;2022-12-07T05:27:37;149038.31;;;2.93
15453;BMP280;7827;53.594;9.938;2022-12-07T05:30:09;149039.53;;;2.94
15453;BMP280;7827;53.594;9.938;2022-12-07T05:32:37;149034.56;;;2.92
15453;BMP280;7827;53.594;9.938;2022-12-07T05:35:06;149035.81;;;2.92
15453;BMP280;7827;53.594;9.938;2022-12-07T05:37:35;149034.56;;;2.92
15453;BMP280;7827;53.594;9.938;2022-12-07T05:40:05;149045.78;;;2.96
15453;BMP280;7827;53.594;9.938;2022-12-07T05:42:34;149033.34;;;2.91
15453;BMP280;7827;53.594;9.938;2022-12-07T05:45:03;149043.28;;;2.95
15453;BMP280;7827;53.594;9.938;2022-12-07T05:47:33;149053.25;;;2.99
15453;BMP280;7827;53.594;9.938;2022-12-07T05:50:02;149052.03;;;2.99
15453;BMP280;7827;53.594;9.938;2022-12-07T05:52:31;149052.03;;;2.99
15453;BMP280;7827;53.594;9.938;2022-12-07T05:54:59;149038.31;;;2.93
15453;BMP280;7827;53.594;9.938;2022-12-07T05:57:28;149050.75;;;2.98
15453;BMP280;7827;53.594;9.938;2022-12-07T05:59:56;149045.78;;;2.96
15453;BMP280;7827;53.594;9.938;2022-12-07T06:02:24;149063.22;;;3.03
15453;BMP280;7827;53.594;9.938;2022-12-07T06:04:53;149055.75;;;3.00
15453;BMP280;7827;53.594;9.938;2022-12-07T06:07:22;149047.00;;;2.97
15453;BMP280;7827;53.594;9.938;2022-12-07T06:09:50;149113.00;;;3.23
15453;BMP280;7827;53.594;9.938;2022-12-07T06:12:19;149165.31;;;3.44
15453;BMP280;7827;53.594;9.938;2022-12-07T06:15:02;149205.19;;;3.60
15453;BMP280;7827;53.594;9.938;2022-12-07T06:17:33;149203.97;;;3.59
15453;BMP280;7827;53.594;9.938;2022-12-07T06:20:05;149238.84;;;3.73
15453;BMP280;7827;53.594;9.938;2022-12-07T06:22:33;149250.06;;;3.78
15453;BMP280;7827;53.594;9.938;2022-12-07T06:25:02;149230.13;;;3.70
15453;BMP280;7827;53.594;9.938;2022-12-07T06:27:35;149221.44;;;3.66
15453;BMP280;7827;53.594;9.938;2022-12-07T06:30:05;149216.41;;;3.64
15453;BMP280;7827;53.594;9.938;2022-12-07T06:32:36;149212.69;;;3.63
15453;BMP280;7827;53.594;9.938;2022-12-07T06:35:07;149235.09;;;3.72
15453;BMP280;7827;53.594;9.938;2022-12-07T06:37:35;149220.16;;;3.66
15453;BMP280;7827;53.594;9.938;2022-12-07T06:40:06;149220.16;;;3.66
15453;BMP280;7827;53.594;9.938;2022-12-07T06:42:34;149201.47;;;3.58
15453;BMP280;7827;53.594;9.938;2022-12-07T06:45:04;149177.81;;;3.49
15453;BMP280;7827;53.594;9.938;2022-12-07T06:47:32;149170.34;;;3.46
15453;BMP280;7827;53.594;9.938;2022-12-07T06:50:12;149174.06;;;3.47
15453;BMP280;7827;53.594;9.938;2022-12-07T06:52:41;149181.53;;;3.50
15453;BMP280;7827;53.594;9.938;2022-12-07T06:55:09;149181.53;;;3.50
15453;BMP280;7827;53.594;9.938;2022-12-07T06:57:37;149176.53;;;3.48
15453;BMP280;7827;53.594;9.938;2022-12-07T07:00:07;149177.81;;;3.49
15453;BMP280;7827;53.594;9.938;2022-12-07T07:02:36;149198.94;;;3.57
15453;BMP280;7827;53.594;9.938;2022-12-07T07:05:05;149197.72;;;3.57
15453;BMP280;7827;53.594;9.938;2022-12-07T07:07:35;149181.53;;;3.50
15453;BMP280;7827;53.594;9.938;2022-12-07T07:10:23;149187.75;;;3.53
15453;BMP280;7827;53.594;9.938;2022-12-07T07:12:52;149195.22;;;3.56
15453;BMP280;7827;53.594;9.938;2022-12-07T07:15:24;149197.72;;;3.57
15453;BMP280;7827;53.594;9.938;2022-12-07T07:17:53;149192.75;;;3.55
15453;BMP280;7827;53.594;9.938;2022-12-07T07:20:21;149197.72;;;3.57
15453;BMP280;7827;53.594;9.938;2022-12-07T07:22:54;149189.03;;;3.53
15453;BMP280;7827;53.594;9.938;2022-12-07T07:25:22;149185.28;;;3.52
15453;BMP280;7827;53.594;9.938;2022-12-07T07:27:51;149170.34;;;3.46
15453;BMP280;7827;53.594;9.938;2022-12-07T07:30:19;149175.31;;;3.48
15453;BMP280;7827;53.594;9.938;2022-12-07T07:32:48;149165.31;;;3.44
15453;BMP280;7827;53.594;9.938;2022-12-07T07:35:16;149171.56;;;3.46
15453;BMP280;7827;53.594;9.938;2022-12-07T07:37:44;149165.31;;;3.44
15453;BMP280;7827;53.594;9.938;2022-12-07T07:40:14;149191.47;;;3.54
15453;BMP280;7827;53.594;9.938;2022-12-07T07:42:43;149189.03;;;3.53
15453;BMP280;7827;53.594;9.938;2022-12-07T07:45:11;149205.19;;;3.60
15453;BMP280;7827;53.594;9.938;2022-12-07T07:47:40;149192.75;;;3.55
15453;BMP280;7827;53.594;9.938;2022-12-07T07:50:09;149196.50;;;3.56
15453;BMP280;7827;53.594;9.938;2022-12-07T07:52:38;149197.72;;;3.57
15453;BMP280;7827;53.594;9.938;2022-12-07T07:55:08;149194.00;;;3.55
15453;BMP280;7827;53.594;9.938;2022-12-07T07:57:38;149196.50;;;3.56
15453;BMP280;7827;53.594;9.938;2022-12-07T08:00:11;149194.00;;;3.55
15453;BMP280;7827;53.594;9.938;2022-12-07T08:02:41;149195.22;;;3.56
15453;BMP280;7827;53.594;9.938;2022-12-07T08:05:10;149192.75;;;3.55
15453;BMP280;7827;53.594;9.938;2022-12-07T08:07:39;149210.16;;;3.62
15453;BMP280;7827;53.594;9.938;2022-12-07T08:10:11;149215.19;;;3.64
15453;BMP280;7827;53.594;9.938;2022-12-07T08:12:43;149210.16;;;3.62
15453;BMP280;7827;53.594;9.938;2022-12-07T08:15:30;149235.09;;;3.72
15453;BMP280;7827;53.594;9.938;2022-12-07T08:17:59;149228.91;;;3.69
15453;BMP280;7827;53.594;9.938;2022-12-07T08:20:30;149236.38;;;3.72
15453;BMP280;7827;53.594;9.938;2022-12-07T08:23:00;149245.09;;;3.76
15453;BMP280;7827;53.594;9.938;2022-12-07T08:25:29;149250.06;;;3.78
15453;BMP280;7827;53.594;9.938;2022-12-07T08:27:59;149252.56;;;3.79
15453;BMP280;7827;53.594;9.938;2022-12-07T08:30:29;149265.00;;;3.84
15453;BMP280;7827;53.594;9.938;2022-12-07T08:32:58;149272.47;;;3.86
15453;BMP280;7827;53.594;9.938;2022-12-07T08:35:26;149282.47;;;3.90
15453;BMP280;7827;53.594;9.938;2022-12-07T08:37:55;149277.50;;;3.88
15453;BMP280;7827;53.594;9.938;2022-12-07T08:40:24;149289.94;;;3.93
15453;BMP280;7827;53.594;9.938;2022-12-07T08:42:53;149301.16;;;3.98
15453;BMP280;7827;53.594;9.938;2022-12-07T08:45:23;149283.69;;;3.91
15453;BMP280;7827;53.594;9.938;2022-12-07T08:47:57;149289.94;;;3.93
15453;BMP280;7827;53.594;9.938;2022-12-07T08:50:31;149282.47;;;3.90
15453;BMP280;7827;53.594;9.938;2022-12-07T08:53:02;149282.47;;;3.90
15453;BMP280;7827;53.594;9.938;2022-12-07T08:55:33;149307.41;;;4.00
15453;BMP280;7827;53.594;9.938;2022-12-07T08:58:03;149317.38;;;4.04
15453;BMP280;7827;53.594;9.938;2022-12-07T09:00:33;149316.09;;;4.04
15453;BMP280;7827;53.594;9.938;2022-12-07T09:03:01;149316.09;;;4.04
15453;BMP280;7827;53.594;9.938;2022-12-07T09:05:29;149332.34;;;4.10
15453;BMP280;7827;53.594;9.938;2022-12-07T09:08:01;149323.56;;;4.07
15453;BMP280;7827;53.594;9.938;2022-12-07T09:10:30;149328.59;;;4.09
15453;BMP280;7827;53.594;9.938;2022-12-07T09:12:58;149321.13;;;4.06
15453;BMP280;7827;53.594;9.938;2022-12-07T09:15:28;149334.78;;;4.11
15453;BMP280;7827;53.594;9.938;2022-12-07T09:17:58;149343.56;;;4.15
15453;BMP280;7827;53.594;9.938;2022-12-07T09:20:26;149347.28;;;4.16
15453;BMP280;7827;53.594;9.938;2022-12-07T09:22:55;149336.06;;;4.12
15453;BMP280;7827;53.594;9.938;2022-12-07T09:25:23;149344.78;;;4.15
15453;BMP280;7827;53.594;9.938;2022-12-07T09:27:56;149359.72;;;4.21
15453;BMP280;7827;53.594;9.938;2022-12-07T09:30:26;149372.19;;;4.26
15453;BMP280;7827;53.594;9.938;2022-12-07T09:32:56;149392.16;;;4.34
15453;BMP280;7827;53.594;9.938;2022-12-07T09:35:26;149393.38;;;4.34
15453;BMP280;7827;53.594;9.938;2022-12-07T09:37:55;149418.34;;;4.44
15453;BMP280;7827;53.594;9.938;2022-12-07T09:40:23;149417.09;;;4.44
15453;BMP280;7827;53.594;9.938;2022-12-07T09:42:54;149414.59;;;4.43
15453;BMP280;7827;53.594;9.938;2022-12-07T09:45:29;149419.56;;;4.45
15453;BMP280;7827;53.594;9.938;2022-12-07T09:47:59;149417.09;;;4.44
15453;BMP280;7827;53.594;9.938;2022-12-07T09:50:30;149417.09;;;4.44
15453;BMP280;7827;53.594;9.938;2022-12-07T09:53:09;149424.59;;;4.47
15453;BMP280;7827;53.594;9.938;2022-12-07T09:55:41;149424.59;;;4.47
15453;BMP280;7827;53.594;9.938;2022-12-07T09:58:21;149420.84;;;4.45
15453;BMP280;7827;53.594;9.938;2022-12-07T10:00:53;149432.06;;;4.50
15453;BMP280;7827;53.594;9.938;2022-12-07T10:03:22;149434.53;;;4.51
15453;BMP280;7827;53.594;9.938;2022-12-07T10:05:53;149425.81;;;4.47
15453;BMP280;7827;53.594;9.938;2022-12-07T10:08:21;149422.06;;;4.46
15453;BMP280;7827;53.594;9.938;2022-12-07T10:10:53;149424.59;;;4.47
15453;BMP280;7827;53.594;9.938;2022-12-07T10:13:35;149430.78;;;4.49
15453;BMP280;7827;53.594;9.938;2022-12-07T10:16:06;149432.06;;;4.50
15453;BMP280;7827;53.594;9.938;2022-12-07T10:18:37;149435.81;;;4.51
15453;BMP280;7827;53.594;9.938;2022-12-07T10:21:14;149427.03;;;4.48
15453;BMP280;7827;53.594;9.938;2022-12-07T10:24:00;149444.50;;;4.55
15453;BMP280;7827;53.594;9.938;2022-12-07T10:26:32;149479.41;;;4.69
15453;BMP280;7827;53.594;9.938;2022-12-07T10:29:14;149531.81;;;4.89
15453;BMP280;7827;53.594;9.938;2022-12-07T10:31:44;149549.25;;;4.96
15453;BMP280;7827;53.594;9.938;2022-12-07T10:34:22;149606.66;;;5.19
15453;BMP280;7827;53.594;9.938;2022-12-07T10:37:11;149655.28;;;5.38
15453;BMP280;7827;53.594;9.938;2022-12-07T10:39:43;149690.25;;;5.52
15453;BMP280;7827;53.594;9.938;2022-12-07T10:42:20;149706.47;;;5.59
15453;BMP280;7827;53.594;9.938;2022-12-07T10:44:50;149694.00;;;5.54
15453;BMP280;7827;53.594;9.938;2022-12-07T10:47:39;149679.03;;;5.48
15453;BMP280;7827;53.594;9.938;2022-12-07T10:50:48;149590.47;;;5.13
15453;BMP280;7827;53.594;9.938;2022-12-07T10:53:39;149543.03;;;4.94
15453;BMP280;7827;53.594;9.938;2022-12-07T10:56:56;149510.59;;;4.81
15453;BMP280;7827;53.594;9.938;2022-12-07T10:59:55;149506.88;;;4.80
15453;BMP280;7827;53.594;9.938;2022-12-07T11:02:56;149501.91;;;4.78
15453;BMP280;7827;53.594;9.938;2022-12-07T11:05:39;149509.38;;;4.81
15453;BMP280;7827;53.594;9.938;2022-12-07T11:08:19;149508.09;;;4.80
15453;BMP280;7827;53.594;9.938;2022-12-07T11:11:00;149480.69;;;4.69
15453;BMP280;7827;53.594;9.938;2022-12-07T11:13:42;149484.44;;;4.71
15453;BMP280;7827;53.594;9.938;2022-12-07T11:16:32;149474.44;;;4.67
15453;BMP280;7827;53.594;9.938;2022-12-07T11:19:28;149469.47;;;4.65
15453;BMP280;7827;53.594;9.938;2022-12-07T11:22:09;149480.69;;;4.69
15453;BMP280;7827;53.594;9.938;2022-12-07T11:24:49;149494.41;;;4.75
15453;BMP280;7827;53.594;9.938;2022-12-07T11:27:31;149494.41;;;4.75
15453;BMP280;7827;53.594;9.938;2022-12-07T11:30:17;149495.66;;;4.75
15453;BMP280;7827;53.594;9.938;2022-12-07T11:33:11;149499.38;;;4.77
15453;BMP280;7827;53.594;9.938;2022-12-07T11:35:57;149499.38;;;4.77
15453;BMP280;7827;53.594;9.938;2022-12-07T11:38:42;149486.94;;;4.72
15453;BMP280;7827;53.594;9.938;2022-12-07T11:41:10;149493.13;;;4.74
15453;BMP280;7827;53.594;9.938;2022-12-07T11:43:54;149499.38;;;4.77
15453;BMP280;7827;53.594;9.938;2022-12-07T11:46:28;149498.16;;;4.76
15453;BMP280;7827;53.594;9.938;2022-12-07T11:49:11;149498.16;;;4.76
15453;BMP280;7827;53.594;9.938;2022-12-07T11:51:42;149485.66;;;4.71
15453;BMP280;7827;53.594;9.938;2022-12-07T11:54:18;149481.91;;;4.70
15453;BMP280;7827;53.594;9.938;2022-12-07T11:56:50;149493.13;;;4.74
15453;BMP280;7827;53.594;9.938;2022-12-07T11:59:31;149516.84;;;4.83
15453;BMP280;7827;53.594;9.938;2022-12-07T12:02:13;149528.09;;;4.88
15453;BMP280;7827;53.594;9.938;2022-12-07T12:04:53;149546.78;;;4.95
15453;BMP280;7827;53.594;9.938;2022-12-07T12:07:26;149543.03;;;4.94
15453;BMP280;7827;53.594;9.938;2022-12-07T12:10:22;149548.00;;;4.96
15453;BMP280;7827;53.594;9.938;2022-12-07T12:13:22;149554.28;;;4.98
15453;BMP280;7827;53.594;9.938;2022-12-07T12:16:42;149566.72;;;5.03
15453;BMP280;7827;53.594;9.938;2022-12-07T12:19:29;149567.94;;;5.04
15453;BMP280;7827;53.594;9.938;2022-12-07T12:22:13;149561.75;;;5.01
15453;BMP280;7827;53.594;9.938;2022-12-07T12:24:46;149559.25;;;5.00
15453;BMP280;7827;53.594;9.938;2022-12-07T12:27:23;149561.75;;;5.01
15453;BMP280;7827;53.594;9.938;2022-12-07T12:29:56;149569.22;;;5.04
15453;BMP280;7827;53.594;9.938;2022-12-07T12:32:38;149567.94;;;5.04
15453;BMP280;7827;53.594;9.938;2022-12-07T12:35:30;149576.72;;;5.07
15453;BMP280;7827;53.594;9.938;2022-12-07T12:38:30;149595.44;;;5.15
15453;BMP280;7827;53.594;9.938;2022-12-07T12:41:02;149594.19;;;5.14
15453;BMP280;7827;53.594;9.938;2022-12-07T12:43:51;149606.66;;;5.19
15453;BMP280;7827;53.594;9.938;2022-12-07T12:46:47;149587.94;;;5.12
15453;BMP280;7827;53.594;9.938;2022-12-07T12:49:37;149594.19;;;5.14
15453;BMP280;7827;53.594;9.938;2022-12-07T12:52:55;149596.66;;;5.15
15453;BMP280;7827;53.594;9.938;2022-12-07T12:56:09;149561.75;;;5.01
15453;BMP280;7827;53.594;9.938;2022-12-07T12:58:42;149564.22;;;5.02
15453;BMP280;7827;53.594;9.938;2022-12-07T13:01:42;149572.97;;;5.06
15453;BMP280;7827;53.594;9.938;2022-12-07T13:04:48;149564.22;;;5.02
15453;BMP280;7827;53.594;9.938;2022-12-07T13:07:54;149574.22;;;5.06
15453;BMP280;7827;53.594;9.938;2022-12-07T13:10:45;149569.22;;;5.04
15453;BMP280;7827;53.594;9.938;2022-12-07T13:13:33;149567.94;;;5.04
15453;BMP280;7827;53.594;9.938;2022-12-07T13:16:39;149576.72;;;5.07
15453;BMP280;7827;53.594;9.938;2022-12-07T13:22:49;149574.22;;;5.06
15453;BMP280;7827;53.594;9.938;2022-12-07T13:25:31;149585.44;;;5.11
15453;BMP280;7827;53.594;9.938;2022-12-07T13:28:09;149570.47;;;5.05
15453;BMP280;7827;53.594;9.938;2022-12-07T13:30:47;149571.69;;;5.05
15453;BMP280;7827;53.594;9.938;2022-12-07T13:33:20;149580.47;;;5.09
15453;BMP280;7827;53.594;9.938;2022-12-07T13:35:53;149590.47;;;5.13
15453;BMP280;7827;53.594;9.938;2022-12-07T13:38:28;149604.16;;;5.18
15453;BMP280;7827;53.594;9.938;2022-12-07T13:41:14;149627.88;;;5.28
15453;BMP280;7827;53.594;9.938;2022-12-07T13:43:45;149609.16;;;5.20
15453;BMP280;7827;53.594;9.938;2022-12-07T13:46:14;149600.41;;;5.17
15453;BMP280;7827;53.594;9.938;2022-12-07T13:48:47;149594.19;;;5.14
15453;BMP280;7827;53.594;9.938;2022-12-07T13:51:24;149612.91;;;5.22
15453;BMP280;7827;53.594;9.938;2022-12-07T13:53:59;149631.63;;;5.29
15453;BMP280;7827;53.594;9.938;2022-12-07T13:56:33;149599.16;;;5.16
15453;BMP280;7827;53.594;9.938;2022-12-07T13:59:02;149582.97;;;5.10
