sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63782;SDS011;49925;52.522;5.732;2022-12-07T00:01:32;21.98;;;3.95;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:04:02;17.42;;;3.92;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:06:32;14.02;;;2.65;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:09:09;14.05;;;2.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:11:41;24.83;;;3.03;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:14:13;17.17;;;3.17;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:16:42;17.23;;;3.67;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:19:10;13.65;;;3.35;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:21:39;23.17;;;5.28;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:24:07;24.17;;;3.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:26:35;24.40;;;3.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:29:05;11.60;;;2.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:31:39;13.32;;;3.38;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:34:07;11.30;;;2.67;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:36:39;26.52;;;2.88;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:39:06;24.63;;;3.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:41:34;34.30;;;4.75;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:44:01;15.73;;;4.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:46:28;21.88;;;3.70;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:48:55;14.55;;;2.22;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:51:23;12.68;;;1.92;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:53:51;17.48;;;2.05;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:56:20;26.27;;;2.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T00:58:54;14.03;;;2.20;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:01:24;15.52;;;2.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:03:54;18.60;;;2.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:06:22;21.77;;;2.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:08:51;18.00;;;2.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:11:19;16.75;;;1.95;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:13:49;16.13;;;2.25;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:16:18;18.38;;;1.80;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:18:47;32.42;;;3.42;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:21:18;20.95;;;2.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:23:47;22.67;;;2.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:26:16;13.52;;;2.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:28:46;16.17;;;2.15;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:31:14;8.75;;;1.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:33:45;18.92;;;2.42;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:36:16;12.13;;;2.35;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:38:49;14.98;;;2.28;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:41:19;18.95;;;2.15;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:49:27;21.98;;;3.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:54:49;17.75;;;2.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T01:57:22;17.80;;;2.58;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:04:59;17.30;;;2.28;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:07:27;19.20;;;3.72;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:09:55;21.58;;;1.95;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:12:22;14.65;;;1.88;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:14:50;12.70;;;1.80;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:17:21;14.93;;;2.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:34:48;9.48;;;2.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:37:35;14.70;;;1.75;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:40:54;14.23;;;1.70;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:43:52;10.90;;;1.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:46:33;14.55;;;1.88;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:49:25;12.70;;;2.03;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:51:57;15.15;;;2.53;;
63782;SDS011;49925;52.522;5.732;2022-12-07T02:54:24;20.88;;;3.28;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:00:18;18.33;;;2.65;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:02:57;7.93;;;2.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:11:21;20.33;;;2.53;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:14:02;15.57;;;2.83;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:17:01;10.02;;;2.33;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:19:33;14.63;;;2.55;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:22:02;14.63;;;2.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:24:39;13.07;;;2.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:27:22;12.02;;;2.20;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:30:17;14.10;;;2.38;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:32:49;9.20;;;1.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:35:34;12.07;;;2.58;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:38:14;14.13;;;2.13;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:40:59;15.63;;;2.08;;
63782;SDS011;49925;52.522;5.732;2022-12-07T03:43:32;13.43;;;2.05;;
63782;SDS011;49925;52.522;5.732;2022-12-07T07:42:59;18.33;;;4.72;;
63782;SDS011;49925;52.522;5.732;2022-12-07T07:45:27;22.80;;;5.57;;
63782;SDS011;49925;52.522;5.732;2022-12-07T07:47:54;21.05;;;4.07;;
63782;SDS011;49925;52.522;5.732;2022-12-07T07:50:21;6.93;;;2.63;;
63782;SDS011;49925;52.522;5.732;2022-12-07T07:52:48;15.95;;;3.15;;
63782;SDS011;49925;52.522;5.732;2022-12-07T07:55:16;9.30;;;2.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T07:57:43;18.65;;;3.13;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:00:18;13.93;;;2.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:02:45;13.23;;;2.72;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:05:12;12.15;;;3.95;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:07:40;7.43;;;2.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:10:08;11.93;;;2.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:12:38;12.10;;;2.75;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:15:27;9.90;;;2.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:17:55;9.88;;;2.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:20:22;8.85;;;2.80;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:22:49;20.27;;;3.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:25:17;7.85;;;1.83;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:27:44;10.55;;;2.03;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:30:11;15.30;;;2.70;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:32:38;17.85;;;1.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:35:05;11.75;;;2.22;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:37:33;12.40;;;2.67;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:40:00;13.63;;;2.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:42:28;18.67;;;2.20;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:45:05;10.02;;;2.45;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:47:39;6.82;;;1.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:50:13;15.60;;;3.13;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:52:40;11.13;;;2.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:55:11;15.00;;;2.67;;
63782;SDS011;49925;52.522;5.732;2022-12-07T08:57:39;18.63;;;2.33;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:00:06;17.20;;;2.65;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:02:35;7.47;;;2.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:05:02;11.40;;;2.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:07:30;21.05;;;3.25;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:10:02;12.40;;;4.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:12:30;15.90;;;3.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:14:57;30.65;;;3.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:17:26;10.57;;;3.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:19:53;14.90;;;2.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:22:20;20.63;;;3.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:24:47;20.38;;;3.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T09:27:14;17.90;;;2.97;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:04:28;44.08;;;17.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:06:55;38.28;;;14.70;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:09:22;36.90;;;15.48;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:11:49;44.95;;;14.63;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:14:16;43.47;;;14.40;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:16:46;27.48;;;10.80;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:19:16;26.80;;;11.45;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:21:44;30.83;;;12.27;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:24:12;34.58;;;11.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:26:41;35.65;;;9.25;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:29:09;25.05;;;10.95;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:31:41;29.27;;;11.15;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:34:10;29.88;;;10.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:36:40;26.97;;;11.33;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:39:11;35.85;;;11.82;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:41:39;26.60;;;8.45;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:44:07;23.67;;;7.25;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:46:34;23.75;;;8.13;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:49:02;26.95;;;11.68;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:51:29;35.47;;;13.70;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:53:57;34.55;;;10.07;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:56:26;35.38;;;10.23;;
63782;SDS011;49925;52.522;5.732;2022-12-07T18:58:55;31.50;;;11.02;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:01:44;24.35;;;9.18;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:04:14;26.10;;;10.57;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:06:42;21.70;;;9.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:09:11;26.83;;;9.70;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:11:39;33.30;;;8.80;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:14:20;23.88;;;7.53;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:16:51;28.42;;;9.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:19:22;32.35;;;13.35;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:21:56;31.48;;;12.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:24:23;26.33;;;11.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:26:51;30.33;;;12.02;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:29:18;28.08;;;10.05;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:31:45;27.55;;;8.27;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:34:13;17.00;;;7.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:36:42;22.50;;;6.57;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:39:10;20.85;;;6.55;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:41:41;20.92;;;7.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:44:11;20.80;;;6.70;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:46:41;26.97;;;7.03;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:49:12;19.98;;;7.07;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:51:45;22.05;;;8.57;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:54:16;23.80;;;8.18;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:56:46;17.07;;;6.43;;
63782;SDS011;49925;52.522;5.732;2022-12-07T19:59:14;19.25;;;5.03;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:01:42;18.40;;;5.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:04:14;30.08;;;9.07;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:06:50;16.73;;;5.97;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:09:19;20.40;;;6.35;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:11:48;16.67;;;5.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:14:34;19.42;;;5.28;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:17:03;17.38;;;4.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:19:30;18.45;;;4.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:21:57;18.98;;;5.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:24:24;15.20;;;4.68;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:26:52;15.45;;;4.45;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:29:21;9.80;;;3.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:31:50;17.67;;;3.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:34:19;16.40;;;3.17;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:36:46;12.77;;;3.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:39:14;19.17;;;3.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:41:41;18.20;;;3.35;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:44:27;8.02;;;2.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:46:57;9.05;;;3.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:49:24;11.85;;;3.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:51:51;14.35;;;2.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:54:18;15.30;;;3.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:56:45;17.40;;;3.13;;
63782;SDS011;49925;52.522;5.732;2022-12-07T20:59:13;11.15;;;3.55;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:01:41;7.28;;;2.70;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:04:13;17.85;;;3.33;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:06:40;10.05;;;2.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:09:08;11.27;;;3.17;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:11:36;14.43;;;2.88;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:14:04;15.18;;;3.05;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:16:32;8.68;;;2.92;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:18:59;12.13;;;4.28;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:21:28;17.10;;;4.18;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:23:56;19.13;;;3.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:26:28;9.98;;;3.55;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:28:59;9.33;;;3.07;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:31:27;16.70;;;3.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:33:56;6.97;;;2.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:36:24;13.05;;;3.20;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:38:51;8.52;;;3.00;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:43:47;10.05;;;2.10;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:46:15;8.50;;;2.15;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:48:50;8.48;;;2.22;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:51:20;7.93;;;2.72;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:53:48;8.25;;;2.63;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:56:18;11.38;;;2.50;;
63782;SDS011;49925;52.522;5.732;2022-12-07T21:58:51;10.85;;;2.63;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:01:20;6.72;;;2.28;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:03:50;7.32;;;2.55;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:06:19;5.25;;;2.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:08:51;5.32;;;2.25;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:11:19;9.50;;;2.58;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:13:46;10.80;;;2.85;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:16:36;12.30;;;3.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:19:04;10.93;;;3.22;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:21:32;7.85;;;2.92;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:24:00;8.48;;;3.05;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:26:28;18.67;;;3.45;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:28:55;11.15;;;3.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:31:22;11.15;;;2.75;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:33:50;9.20;;;3.03;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:36:19;7.20;;;2.67;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:38:46;6.90;;;3.17;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:41:15;14.07;;;3.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:43:52;14.10;;;3.33;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:46:20;9.35;;;2.80;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:48:48;16.92;;;3.42;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:51:22;13.07;;;3.13;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:53:55;15.18;;;3.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:56:28;12.98;;;3.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T22:58:58;12.20;;;4.30;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:01:26;7.63;;;3.15;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:03:53;14.88;;;3.67;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:06:22;11.10;;;3.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:08:52;9.77;;;3.92;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:11:22;12.93;;;3.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:14:13;16.25;;;4.03;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:16:55;13.55;;;4.18;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:19:22;16.88;;;4.20;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:21:49;19.30;;;4.93;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:24:16;16.67;;;4.60;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:26:45;15.48;;;4.57;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:29:13;16.27;;;4.43;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:31:43;15.70;;;4.47;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:34:11;16.52;;;4.82;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:36:39;18.35;;;4.97;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:39:06;15.27;;;4.93;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:41:33;15.25;;;5.22;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:44:00;14.15;;;5.20;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:46:29;15.82;;;5.07;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:48:58;15.15;;;4.90;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:51:26;18.05;;;5.78;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:53:53;25.20;;;5.80;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:56:22;14.43;;;5.13;;
63782;SDS011;49925;52.522;5.732;2022-12-07T23:58:52;17.83;;;5.50;;
