sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:01:20;2.77;2.70;2.56;2.26;18.08;18.07;18.03;17.80;15.15;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:03:49;2.89;2.79;2.62;2.27;18.20;18.18;18.13;17.86;15.13;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:06:17;2.13;2.06;1.93;1.68;13.40;13.39;13.36;13.15;11.14;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:08:45;2.33;2.24;2.09;1.80;14.43;14.42;14.38;14.14;11.95;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:11:16;2.06;1.99;1.85;1.59;12.70;12.69;12.66;12.44;10.51;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:13:44;2.14;2.07;1.96;1.72;13.76;13.75;13.72;13.53;11.50;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:16:12;1.94;1.89;1.80;1.60;12.77;12.76;12.73;12.58;10.71;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:18:42;2.07;2.02;1.93;1.71;13.71;13.70;13.67;13.52;11.52;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:21:10;2.07;2.01;1.92;1.70;13.63;13.62;13.59;13.43;11.45;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:23:37;2.17;2.11;2.00;1.75;14.01;14.00;13.97;13.78;11.71;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:26:10;2.07;2.01;1.90;1.66;13.27;13.26;13.22;13.04;11.07;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:28:49;1.93;1.87;1.76;1.53;12.20;12.19;12.16;11.98;10.15;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:31:19;1.83;1.79;1.70;1.50;12.00;11.99;11.97;11.82;10.06;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:33:49;2.06;2.01;1.92;1.71;13.63;13.62;13.60;13.44;11.46;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:36:16;1.91;1.86;1.76;1.54;12.32;12.31;12.28;12.12;10.29;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:38:47;1.70;1.66;1.58;1.40;11.19;11.18;11.16;11.02;9.39;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:41:13;2.15;2.09;1.98;1.74;13.92;13.91;13.88;13.70;11.65;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:43:45;1.83;1.78;1.68;1.47;11.76;11.75;11.72;11.56;9.81;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:46:12;1.81;1.76;1.66;1.45;11.60;11.59;11.57;11.41;9.68;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:48:40;1.86;1.80;1.69;1.47;11.77;11.76;11.73;11.56;9.80;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:51:07;1.56;1.52;1.44;1.27;10.12;10.12;10.09;9.96;8.47;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:53:36;1.61;1.57;1.48;1.30;10.42;10.41;10.39;10.25;8.71;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:56:13;1.56;1.50;1.40;1.21;9.70;9.69;9.66;9.51;8.04;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T00:58:41;1.93;1.85;1.71;1.44;11.54;11.53;11.49;11.27;9.48;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:01:08;1.78;1.69;1.53;1.25;10.02;10.01;9.97;9.72;8.10;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:03:36;1.93;1.83;1.64;1.33;10.65;10.63;10.58;10.31;8.57;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:06:03;1.81;1.70;1.50;1.19;9.54;9.53;9.48;9.19;7.58;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:08:30;1.79;1.68;1.49;1.18;9.44;9.42;9.37;9.09;7.50;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:11:04;1.60;1.51;1.33;1.05;8.41;8.40;8.36;8.10;6.68;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:13:35;1.96;1.83;1.59;1.22;9.76;9.75;9.69;9.35;7.63;0.69
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:16:02;1.96;1.82;1.56;1.16;9.34;9.32;9.26;8.89;7.20;0.70
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:18:31;1.59;1.48;1.26;0.94;7.56;7.55;7.49;7.19;5.82;0.70
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:21:03;1.96;1.81;1.53;1.12;9.01;8.99;8.92;8.54;6.86;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:23:32;1.88;1.73;1.44;1.03;8.24;8.22;8.15;7.75;6.16;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:26:01;1.75;1.60;1.34;0.95;7.65;7.63;7.56;7.20;5.72;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:28:29;1.55;1.42;1.19;0.85;6.85;6.83;6.77;6.46;5.15;0.70
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:31:06;1.83;1.70;1.46;1.09;8.77;8.76;8.69;8.35;6.77;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:33:34;1.63;1.52;1.32;1.01;8.08;8.07;8.01;7.73;6.30;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:36:06;1.39;1.30;1.12;0.86;6.90;6.89;6.84;6.60;5.38;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:38:33;1.69;1.56;1.34;1.00;8.00;7.99;7.93;7.61;6.15;0.68
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:40:59;1.84;1.70;1.44;1.06;8.55;8.53;8.47;8.11;6.54;0.70
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:43:28;1.59;1.48;1.27;0.95;7.60;7.58;7.53;7.23;5.85;0.69
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:45:55;1.68;1.55;1.33;0.98;7.90;7.89;7.83;7.51;6.07;0.70
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:48:24;1.39;1.29;1.10;0.82;6.57;6.56;6.51;6.25;5.05;0.69
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:51:01;1.78;1.64;1.38;0.99;7.99;7.97;7.90;7.54;6.03;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:53:34;1.54;1.41;1.17;0.82;6.60;6.59;6.53;6.19;4.90;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:56:03;1.54;1.40;1.15;0.79;6.32;6.30;6.24;5.89;4.61;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T01:58:33;1.40;1.27;1.04;0.71;5.69;5.68;5.62;5.30;4.14;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:01:00;1.58;1.43;1.15;0.75;6.07;6.05;5.98;5.60;4.30;0.77
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:03:34;1.84;1.66;1.32;0.85;6.85;6.83;6.74;6.28;4.79;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:06:04;1.87;1.68;1.33;0.85;6.82;6.80;6.71;6.24;4.73;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:08:32;1.88;1.68;1.33;0.84;6.79;6.77;6.68;6.20;4.69;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:10:59;2.14;1.92;1.50;0.93;7.53;7.51;7.40;6.84;5.13;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:13:30;2.69;2.41;1.91;1.21;9.76;9.73;9.60;8.92;6.76;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:27:17;1.75;1.56;1.21;0.74;5.94;5.92;5.83;5.36;3.98;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:30:08;2.00;1.77;1.35;0.78;6.33;6.30;6.19;5.63;4.07;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:32:48;1.79;1.58;1.19;0.67;5.39;5.37;5.27;4.75;3.37;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:35:39;2.37;2.08;1.55;0.85;6.85;6.82;6.68;5.98;4.16;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:38:14;1.65;1.45;1.08;0.58;4.69;4.67;4.57;4.08;2.82;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:40:47;2.02;1.77;1.31;0.70;5.68;5.65;5.54;4.92;3.39;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:43:27;2.14;1.87;1.38;0.73;5.92;5.89;5.77;5.12;3.49;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:46:01;2.36;2.06;1.52;0.79;6.37;6.34;6.20;5.46;3.68;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:48:32;2.65;2.31;1.68;0.84;6.85;6.81;6.66;5.82;3.83;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:51:00;2.74;2.38;1.73;0.86;6.98;6.94;6.78;5.90;3.86;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T02:56:04;2.46;2.13;1.55;0.77;6.22;6.19;6.04;5.25;3.42;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:02:41;2.38;2.06;1.49;0.73;5.93;5.90;5.75;4.99;3.22;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:13:11;2.22;1.93;1.39;0.69;5.57;5.54;5.41;4.69;3.04;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:15:55;1.87;1.63;1.18;0.58;4.72;4.69;4.58;3.98;2.58;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:18:48;2.77;2.40;1.72;0.82;6.69;6.65;6.48;5.57;3.52;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:21:53;2.38;2.06;1.47;0.70;5.67;5.63;5.49;4.70;2.95;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:24:26;1.88;1.62;1.16;0.55;4.48;4.45;4.34;3.72;2.33;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:27:06;2.20;1.90;1.36;0.65;5.27;5.23;5.10;4.38;2.75;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:29:58;2.36;2.04;1.45;0.67;5.49;5.46;5.31;4.53;2.79;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:32:34;2.47;2.13;1.50;0.68;5.52;5.49;5.33;4.50;2.69;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:37:48;2.88;2.48;1.75;0.80;6.50;6.46;6.28;5.31;3.20;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:40:28;2.51;2.16;1.52;0.68;5.58;5.55;5.39;4.54;2.71;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:43:02;2.00;1.72;1.21;0.54;4.37;4.34;4.22;3.53;2.07;1.05
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:45:40;3.75;3.23;2.28;1.04;8.47;8.42;8.18;6.92;4.17;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:48:25;2.77;2.38;1.68;0.76;6.19;6.15;5.97;5.04;3.01;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:51:21;1.89;1.62;1.15;0.52;4.26;4.23;4.11;3.48;2.10;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:53:54;2.45;2.12;1.50;0.69;5.60;5.56;5.40;4.58;2.78;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:56:27;2.47;2.13;1.51;0.69;5.65;5.61;5.45;4.63;2.82;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T03:58:55;2.14;1.85;1.32;0.62;5.05;5.02;4.89;4.18;2.60;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:01:22;1.79;1.55;1.11;0.54;4.36;4.33;4.22;3.64;2.32;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:03:49;1.75;1.52;1.10;0.54;4.38;4.36;4.25;3.69;2.38;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:06:15;2.93;2.54;1.82;0.88;7.15;7.10;6.92;5.97;3.80;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:08:41;3.39;2.93;2.10;1.00;8.11;8.06;7.85;6.74;4.24;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:11:07;2.15;1.86;1.34;0.64;5.24;5.20;5.07;4.37;2.77;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:13:33;2.23;1.93;1.39;0.68;5.50;5.46;5.33;4.60;2.95;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:16:19;3.07;2.66;1.92;0.93;7.56;7.51;7.32;6.33;4.05;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:18:45;3.11;2.69;1.93;0.91;7.43;7.38;7.19;6.16;3.86;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:21:11;2.73;2.36;1.69;0.80;6.50;6.46;6.29;5.39;3.37;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:23:37;3.39;2.94;2.11;1.02;8.31;8.26;8.06;6.96;4.44;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:26:03;2.99;2.59;1.88;0.93;7.59;7.55;7.37;6.42;4.19;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:28:29;3.14;2.72;1.96;0.94;7.68;7.64;7.44;6.42;4.09;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:30:55;2.84;2.46;1.77;0.86;6.97;6.93;6.75;5.83;3.72;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:33:21;2.67;2.32;1.67;0.82;6.66;6.62;6.46;5.60;3.61;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:35:47;2.71;2.35;1.68;0.80;6.50;6.46;6.29;5.41;3.40;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:38:13;3.19;2.75;1.97;0.93;7.56;7.52;7.32;6.27;3.92;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:40:39;3.32;2.87;2.05;0.97;7.91;7.86;7.65;6.56;4.11;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:43:05;2.72;2.36;1.69;0.80;6.55;6.51;6.34;5.45;3.43;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:45:31;2.94;2.54;1.82;0.87;7.05;7.01;6.83;5.86;3.69;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:47:57;2.66;2.31;1.66;0.81;6.55;6.51;6.35;5.49;3.51;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:50:23;2.35;2.03;1.46;0.70;5.72;5.68;5.54;4.77;3.03;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:52:49;3.72;3.22;2.31;1.10;8.94;8.89;8.66;7.44;4.69;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:55:15;13.96;12.46;9.75;6.00;48.39;48.22;47.53;43.84;32.73;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T04:57:41;5.21;4.80;4.07;2.97;23.86;23.81;23.62;22.59;18.14;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:00:07;3.19;2.96;2.54;1.91;15.31;15.28;15.17;14.58;11.82;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:02:33;2.86;2.63;2.22;1.61;12.89;12.87;12.76;12.18;9.75;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:04:59;2.56;2.34;1.95;1.39;11.14;11.11;11.01;10.47;8.32;0.76
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:07:25;2.29;2.11;1.78;1.29;10.36;10.33;10.25;9.79;7.84;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:09:51;1.93;1.78;1.52;1.12;9.00;8.98;8.91;8.54;6.88;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:12:17;1.65;1.52;1.29;0.94;7.56;7.55;7.49;7.16;5.75;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:14:43;1.75;1.60;1.34;0.96;7.69;7.67;7.60;7.24;5.76;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:17:08;1.84;1.68;1.38;0.95;7.67;7.66;7.58;7.17;5.63;0.76
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:19:34;1.65;1.50;1.22;0.83;6.68;6.66;6.59;6.21;4.85;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:22:00;1.52;1.37;1.11;0.73;5.91;5.89;5.82;5.46;4.22;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:24:26;1.49;1.34;1.07;0.69;5.56;5.54;5.47;5.10;3.89;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:26:52;1.68;1.51;1.19;0.76;6.12;6.10;6.02;5.60;4.25;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:29:18;1.45;1.30;1.02;0.63;5.06;5.04;4.97;4.59;3.43;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:31:44;1.57;1.40;1.09;0.67;5.38;5.36;5.28;4.87;3.62;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:34:11;2.45;2.18;1.70;1.03;8.30;8.27;8.15;7.49;5.55;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:36:37;1.95;1.75;1.37;0.85;6.85;6.83;6.74;6.22;4.66;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:39:03;2.15;1.92;1.50;0.92;7.39;7.37;7.26;6.69;4.99;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:41:29;1.93;1.73;1.37;0.86;6.97;6.94;6.85;6.36;4.80;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:44:14;1.94;1.74;1.38;0.87;7.03;7.01;6.91;6.42;4.85;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:46:40;1.76;1.58;1.26;0.80;6.47;6.45;6.36;5.92;4.50;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:49:06;2.31;2.08;1.67;1.08;8.71;8.68;8.57;8.00;6.13;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:51:32;2.25;2.03;1.63;1.07;8.63;8.60;8.50;7.96;6.12;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:53:58;1.99;1.81;1.47;0.99;7.95;7.93;7.84;7.38;5.74;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:56:24;2.03;1.85;1.53;1.06;8.52;8.50;8.42;7.97;6.27;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T05:58:50;2.41;2.20;1.82;1.27;10.19;10.16;10.06;9.54;7.53;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:01:34;2.19;2.00;1.66;1.18;9.45;9.42;9.34;8.87;7.04;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:04:00;1.58;1.45;1.21;0.86;6.95;6.93;6.87;6.54;5.21;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:06:26;1.72;1.57;1.31;0.92;7.41;7.39;7.32;6.95;5.51;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:08:52;1.98;1.82;1.53;1.10;8.86;8.85;8.77;8.37;6.68;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:11:18;2.02;1.86;1.55;1.11;8.92;8.90;8.82;8.40;6.69;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:14:03;2.21;2.02;1.68;1.19;9.53;9.51;9.42;8.95;7.09;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:16:29;2.12;1.94;1.61;1.14;9.14;9.12;9.04;8.58;6.80;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:18:55;2.22;2.03;1.67;1.16;9.31;9.29;9.19;8.70;6.85;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:21:21;2.06;1.88;1.55;1.08;8.70;8.68;8.60;8.15;6.43;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:23:46;2.35;2.14;1.76;1.20;9.68;9.66;9.56;9.03;7.08;0.76
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:26:13;2.51;2.28;1.87;1.27;10.25;10.22;10.11;9.54;7.47;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:28:39;2.00;1.82;1.51;1.05;8.43;8.41;8.33;7.90;6.23;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:31:06;2.35;2.14;1.75;1.20;9.64;9.62;9.52;8.99;7.04;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:33:36;2.22;2.00;1.61;1.05;8.44;8.42;8.31;7.77;5.97;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:36:02;2.68;2.42;1.94;1.27;10.23;10.20;10.08;9.43;7.24;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:38:28;3.00;2.74;2.26;1.57;12.64;12.61;12.49;11.83;9.32;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:40:54;2.08;1.92;1.62;1.18;9.47;9.45;9.38;8.96;7.19;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:43:20;2.13;1.96;1.66;1.20;9.67;9.65;9.58;9.15;7.33;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:45:46;2.02;1.84;1.53;1.08;8.67;8.65;8.57;8.14;6.44;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:48:12;1.85;1.68;1.38;0.95;7.62;7.60;7.52;7.11;5.57;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:50:38;1.73;1.57;1.27;0.84;6.80;6.78;6.71;6.30;4.88;0.76
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:53:03;2.02;1.81;1.45;0.93;7.52;7.50;7.40;6.90;5.27;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:55:29;2.36;2.11;1.65;1.01;8.18;8.15;8.03;7.41;5.53;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T06:57:55;2.42;2.15;1.66;0.98;7.94;7.91;7.78;7.12;5.22;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:00:21;2.32;2.05;1.56;0.89;7.23;7.20;7.08;6.42;4.61;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:02:47;2.29;2.03;1.55;0.90;7.27;7.24;7.12;6.47;4.69;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:05:13;2.66;2.37;1.83;1.09;8.79;8.76;8.62;7.89;5.79;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:07:41;2.60;2.31;1.80;1.10;8.85;8.81;8.68;7.99;5.93;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:10:17;2.03;1.81;1.41;0.86;6.90;6.88;6.77;6.23;4.62;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:12:43;2.14;1.92;1.50;0.93;7.48;7.45;7.35;6.78;5.08;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:15:09;2.06;1.85;1.48;0.95;7.63;7.61;7.51;7.00;5.33;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:17:37;2.66;2.39;1.88;1.18;9.51;9.48;9.35;8.67;6.53;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:20:03;2.25;2.00;1.55;0.94;7.57;7.54;7.43;6.82;5.04;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:22:30;2.38;2.12;1.65;1.00;8.05;8.03;7.91;7.27;5.39;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:24:56;1.97;1.75;1.36;0.82;6.65;6.63;6.53;6.00;4.44;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:27:22;2.60;2.31;1.78;1.05;8.50;8.47;8.33;7.62;5.58;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:29:48;2.28;2.02;1.55;0.90;7.27;7.25;7.12;6.49;4.70;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:32:14;1.94;1.72;1.31;0.76;6.16;6.14;6.03;5.49;3.98;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:34:39;1.94;1.72;1.32;0.77;6.26;6.23;6.13;5.60;4.08;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:37:05;1.70;1.50;1.15;0.68;5.46;5.44;5.35;4.88;3.55;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:39:31;2.31;2.04;1.57;0.92;7.46;7.43;7.31;6.67;4.86;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:41:57;1.88;1.66;1.26;0.73;5.87;5.84;5.74;5.21;3.75;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:44:23;2.24;1.98;1.49;0.84;6.82;6.79;6.66;6.02;4.28;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:46:49;1.66;1.46;1.10;0.61;4.98;4.95;4.86;4.38;3.10;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:49:15;2.61;2.30;1.73;0.97;7.84;7.81;7.66;6.90;4.89;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:51:41;2.29;2.02;1.53;0.86;6.93;6.90;6.78;6.11;4.34;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:54:07;2.22;1.96;1.47;0.82;6.60;6.57;6.45;5.80;4.09;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:56:33;2.23;1.96;1.47;0.80;6.48;6.45;6.33;5.66;3.95;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T07:58:59;2.03;1.78;1.33;0.71;5.78;5.75;5.63;5.02;3.47;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:01:25;1.66;1.45;1.07;0.57;4.61;4.59;4.49;3.99;2.73;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:03:51;2.30;2.01;1.50;0.80;6.48;6.45;6.32;5.63;3.88;0.91
