sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-12-07T00:00:52;95639.84;;;11.69
32039;BMP280;18549;42.286;22.688;2022-12-07T00:03:19;95634.81;;;11.71
32039;BMP280;18549;42.286;22.688;2022-12-07T00:05:46;95634.81;;;11.71
32039;BMP280;18549;42.286;22.688;2022-12-07T00:08:13;95630.72;;;11.70
32039;BMP280;18549;42.286;22.688;2022-12-07T00:10:41;95633.87;;;11.72
32039;BMP280;18549;42.286;22.688;2022-12-07T00:13:08;95635.47;;;11.73
32039;BMP280;18549;42.286;22.688;2022-12-07T00:15:34;95638.56;;;11.76
32039;BMP280;18549;42.286;22.688;2022-12-07T00:18:02;95640.25;;;11.76
32039;BMP280;18549;42.286;22.688;2022-12-07T00:20:28;95643.50;;;11.76
32039;BMP280;18549;42.286;22.688;2022-12-07T00:22:56;95643.50;;;11.76
32039;BMP280;18549;42.286;22.688;2022-12-07T00:25:22;95646.78;;;11.77
32039;BMP280;18549;42.286;22.688;2022-12-07T00:27:51;95648.37;;;11.78
32039;BMP280;18549;42.286;22.688;2022-12-07T00:30:21;95652.44;;;11.79
32039;BMP280;18549;42.286;22.688;2022-12-07T00:32:48;95647.88;;;11.73
32039;BMP280;18549;42.286;22.688;2022-12-07T00:35:15;95649.47;;;11.74
32039;BMP280;18549;42.286;22.688;2022-12-07T00:37:43;95652.97;;;11.71
32039;BMP280;18549;42.286;22.688;2022-12-07T00:40:10;95658.72;;;11.72
32039;BMP280;18549;42.286;22.688;2022-12-07T00:42:37;95651.47;;;11.69
32039;BMP280;18549;42.286;22.688;2022-12-07T00:45:07;95648.09;;;11.70
32039;BMP280;18549;42.286;22.688;2022-12-07T00:47:34;95644.81;;;11.69
32039;BMP280;18549;42.286;22.688;2022-12-07T00:50:00;95644.91;;;11.68
32039;BMP280;18549;42.286;22.688;2022-12-07T00:52:27;95636.06;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T00:54:54;95631.94;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T00:57:21;95641.03;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T00:59:48;95643.72;;;11.61
32039;BMP280;18549;42.286;22.688;2022-12-07T01:02:16;95638.78;;;11.61
32039;BMP280;18549;42.286;22.688;2022-12-07T01:04:45;95636.41;;;11.59
32039;BMP280;18549;42.286;22.688;2022-12-07T01:07:12;95627.97;;;11.62
32039;BMP280;18549;42.286;22.688;2022-12-07T01:09:39;95627.84;;;11.63
32039;BMP280;18549;42.286;22.688;2022-12-07T01:12:06;95625.34;;;11.63
32039;BMP280;18549;42.286;22.688;2022-12-07T01:14:33;95624.56;;;11.63
32039;BMP280;18549;42.286;22.688;2022-12-07T01:17:00;95623.00;;;11.62
32039;BMP280;18549;42.286;22.688;2022-12-07T01:19:28;95626.16;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T01:21:56;95620.69;;;11.59
32039;BMP280;18549;42.286;22.688;2022-12-07T01:24:23;95618.22;;;11.59
32039;BMP280;18549;42.286;22.688;2022-12-07T01:26:50;95610.69;;;11.60
32039;BMP280;18549;42.286;22.688;2022-12-07T01:29:17;95609.69;;;11.63
32039;BMP280;18549;42.286;22.688;2022-12-07T01:31:45;95612.06;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T01:34:14;95616.22;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T01:36:43;95611.25;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T01:39:09;95612.06;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T01:41:38;95620.31;;;11.65
32039;BMP280;18549;42.286;22.688;2022-12-07T01:44:24;95617.81;;;11.65
32039;BMP280;18549;42.286;22.688;2022-12-07T01:46:53;95613.72;;;11.64
32039;BMP280;18549;42.286;22.688;2022-12-07T01:49:28;95611.94;;;11.66
32039;BMP280;18549;42.286;22.688;2022-12-07T01:52:03;95607.28;;;11.61
32039;BMP280;18549;42.286;22.688;2022-12-07T01:54:32;95605.72;;;11.60
32039;BMP280;18549;42.286;22.688;2022-12-07T01:57:01;95603.31;;;11.59
32039;BMP280;18549;42.286;22.688;2022-12-07T01:59:28;95600.47;;;11.53
32039;BMP280;18549;42.286;22.688;2022-12-07T02:01:55;95597.31;;;11.51
32039;BMP280;18549;42.286;22.688;2022-12-07T02:04:22;95590.44;;;11.54
32039;BMP280;18549;42.286;22.688;2022-12-07T02:06:50;95592.03;;;11.55
32039;BMP280;18549;42.286;22.688;2022-12-07T02:09:19;95592.03;;;11.55
32039;BMP280;18549;42.286;22.688;2022-12-07T02:11:46;95595.19;;;11.57
32039;BMP280;18549;42.286;22.688;2022-12-07T02:14:13;95599.97;;;11.60
32039;BMP280;18549;42.286;22.688;2022-12-07T02:16:57;95599.97;;;11.60
32039;BMP280;18549;42.286;22.688;2022-12-07T02:20:06;95601.53;;;11.61
32039;BMP280;18549;42.286;22.688;2022-12-07T02:22:51;95595.00;;;11.60
32039;BMP280;18549;42.286;22.688;2022-12-07T02:25:32;95595.00;;;11.60
32039;BMP280;18549;42.286;22.688;2022-12-07T02:28:04;95594.22;;;11.59
32039;BMP280;18549;42.286;22.688;2022-12-07T02:30:35;95592.50;;;11.60
32039;BMP280;18549;42.286;22.688;2022-12-07T02:33:07;95589.34;;;11.58
32039;BMP280;18549;42.286;22.688;2022-12-07T02:35:40;95583.69;;;11.56
32039;BMP280;18549;42.286;22.688;2022-12-07T02:38:12;95578.72;;;11.56
32039;BMP280;18549;42.286;22.688;2022-12-07T02:40:43;95578.63;;;11.57
32039;BMP280;18549;42.286;22.688;2022-12-07T02:43:14;95586.94;;;11.56
32039;BMP280;18549;42.286;22.688;2022-12-07T02:45:45;95572.84;;;11.57
32039;BMP280;18549;42.286;22.688;2022-12-07T02:48:17;95577.16;;;11.55
32039;BMP280;18549;42.286;22.688;2022-12-07T02:50:48;95568.00;;;11.55
32039;BMP280;18549;42.286;22.688;2022-12-07T02:53:32;95573.06;;;11.54
32039;BMP280;18549;42.286;22.688;2022-12-07T02:58:50;95576.53;;;11.52
32039;BMP280;18549;42.286;22.688;2022-12-07T03:01:28;95577.31;;;11.52
32039;BMP280;18549;42.286;22.688;2022-12-07T03:04:04;95578.94;;;11.53
32039;BMP280;18549;42.286;22.688;2022-12-07T03:06:36;95577.22;;;11.53
32039;BMP280;18549;42.286;22.688;2022-12-07T03:09:12;95573.19;;;11.53
32039;BMP280;18549;42.286;22.688;2022-12-07T03:11:45;95568.31;;;11.51
32039;BMP280;18549;42.286;22.688;2022-12-07T03:14:16;95566.03;;;11.48
32039;BMP280;18549;42.286;22.688;2022-12-07T03:16:50;95562.88;;;11.46
32039;BMP280;18549;42.286;22.688;2022-12-07T03:19:20;95569.50;;;11.46
32039;BMP280;18549;42.286;22.688;2022-12-07T03:21:51;95568.69;;;11.45
32039;BMP280;18549;42.286;22.688;2022-12-07T03:24:26;95574.75;;;11.41
32039;BMP280;18549;42.286;22.688;2022-12-07T03:26:58;95577.63;;;11.35
32039;BMP280;18549;42.286;22.688;2022-12-07T03:29:29;95577.25;;;11.29
32039;BMP280;18549;42.286;22.688;2022-12-07T03:32:00;95574.97;;;11.26
32039;BMP280;18549;42.286;22.688;2022-12-07T03:34:31;95584.81;;;11.27
32039;BMP280;18549;42.286;22.688;2022-12-07T03:37:04;95584.69;;;11.29
32039;BMP280;18549;42.286;22.688;2022-12-07T03:39:35;95574.19;;;11.25
32039;BMP280;18549;42.286;22.688;2022-12-07T03:42:05;95574.75;;;11.29
32039;BMP280;18549;42.286;22.688;2022-12-07T03:44:34;95572.59;;;11.24
32039;BMP280;18549;42.286;22.688;2022-12-07T03:47:06;95575.66;;;11.16
32039;BMP280;18549;42.286;22.688;2022-12-07T03:49:41;95569.84;;;11.17
32039;BMP280;18549;42.286;22.688;2022-12-07T03:52:13;95569.62;;;11.19
32039;BMP280;18549;42.286;22.688;2022-12-07T03:54:44;95574.50;;;11.21
32039;BMP280;18549;42.286;22.688;2022-12-07T03:57:14;95577.66;;;11.23
32039;BMP280;18549;42.286;22.688;2022-12-07T03:59:42;95578.47;;;11.23
32039;BMP280;18549;42.286;22.688;2022-12-07T04:02:12;95555.44;;;11.21
32039;BMP280;18549;42.286;22.688;2022-12-07T04:04:40;95562.09;;;11.21
32039;BMP280;18549;42.286;22.688;2022-12-07T04:07:08;95554.53;;;11.22
32039;BMP280;18549;42.286;22.688;2022-12-07T04:09:34;95561.09;;;11.23
32039;BMP280;18549;42.286;22.688;2022-12-07T04:12:01;95558.59;;;11.23
32039;BMP280;18549;42.286;22.688;2022-12-07T04:14:28;95552.94;;;11.21
32039;BMP280;18549;42.286;22.688;2022-12-07T04:16:57;95555.44;;;11.21
32039;BMP280;18549;42.286;22.688;2022-12-07T04:19:27;95561.28;;;11.20
32039;BMP280;18549;42.286;22.688;2022-12-07T04:21:54;95561.00;;;11.13
32039;BMP280;18549;42.286;22.688;2022-12-07T04:24:22;95560.31;;;11.11
32039;BMP280;18549;42.286;22.688;2022-12-07T04:26:49;95571.00;;;11.11
32039;BMP280;18549;42.286;22.688;2022-12-07T04:29:17;95566.75;;;11.13
32039;BMP280;18549;42.286;22.688;2022-12-07T04:31:45;95570.44;;;11.08
32039;BMP280;18549;42.286;22.688;2022-12-07T04:34:12;95562.28;;;11.06
32039;BMP280;18549;42.286;22.688;2022-12-07T04:36:42;95560.81;;;11.03
32039;BMP280;18549;42.286;22.688;2022-12-07T04:39:18;95561.72;;;11.02
32039;BMP280;18549;42.286;22.688;2022-12-07T04:41:45;95554.59;;;10.98
32039;BMP280;18549;42.286;22.688;2022-12-07T04:44:13;95558.72;;;10.97
32039;BMP280;18549;42.286;22.688;2022-12-07T04:46:41;95559.72;;;10.95
32039;BMP280;18549;42.286;22.688;2022-12-07T04:49:08;95554.66;;;10.96
32039;BMP280;18549;42.286;22.688;2022-12-07T04:51:35;95571.81;;;10.99
32039;BMP280;18549;42.286;22.688;2022-12-07T04:54:04;95560.91;;;11.02
32039;BMP280;18549;42.286;22.688;2022-12-07T04:56:31;95564.28;;;11.01
32039;BMP280;18549;42.286;22.688;2022-12-07T04:59:00;95566.84;;;10.99
32039;BMP280;18549;42.286;22.688;2022-12-07T05:01:27;95556.94;;;10.99
32039;BMP280;18549;42.286;22.688;2022-12-07T05:03:54;95565.06;;;11.01
32039;BMP280;18549;42.286;22.688;2022-12-07T05:06:22;95565.97;;;11.00
32039;BMP280;18549;42.286;22.688;2022-12-07T05:08:49;95571.03;;;10.99
32039;BMP280;18549;42.286;22.688;2022-12-07T05:11:17;95572.81;;;10.97
32039;BMP280;18549;42.286;22.688;2022-12-07T05:13:58;95571.94;;;10.98
32039;BMP280;18549;42.286;22.688;2022-12-07T05:16:25;95572.81;;;10.97
32039;BMP280;18549;42.286;22.688;2022-12-07T05:18:52;95567.94;;;10.95
32039;BMP280;18549;42.286;22.688;2022-12-07T05:21:19;95560.62;;;10.94
32039;BMP280;18549;42.286;22.688;2022-12-07T05:23:46;95563.09;;;10.94
32039;BMP280;18549;42.286;22.688;2022-12-07T05:26:12;95565.47;;;10.95
32039;BMP280;18549;42.286;22.688;2022-12-07T05:28:41;95559.03;;;10.93
32039;BMP280;18549;42.286;22.688;2022-12-07T05:31:07;95558.34;;;10.91
32039;BMP280;18549;42.286;22.688;2022-12-07T05:33:34;95563.97;;;10.93
32039;BMP280;18549;42.286;22.688;2022-12-07T05:36:01;95569.84;;;10.92
32039;BMP280;18549;42.286;22.688;2022-12-07T05:38:31;95572.31;;;10.92
32039;BMP280;18549;42.286;22.688;2022-12-07T05:41:00;95577.28;;;10.92
32039;BMP280;18549;42.286;22.688;2022-12-07T05:43:27;95578.19;;;10.91
32039;BMP280;18549;42.286;22.688;2022-12-07T05:45:56;95571.63;;;10.90
32039;BMP280;18549;42.286;22.688;2022-12-07T05:48:23;95565.87;;;10.89
32039;BMP280;18549;42.286;22.688;2022-12-07T05:50:50;95565.66;;;10.92
32039;BMP280;18549;42.286;22.688;2022-12-07T05:53:17;95568.38;;;10.89
32039;BMP280;18549;42.286;22.688;2022-12-07T05:55:44;95563.41;;;10.89
32039;BMP280;18549;42.286;22.688;2022-12-07T05:58:13;95561.72;;;10.90
32039;BMP280;18549;42.286;22.688;2022-12-07T06:00:58;95563.31;;;10.91
32039;BMP280;18549;42.286;22.688;2022-12-07T06:03:25;95561.00;;;10.88
32039;BMP280;18549;42.286;22.688;2022-12-07T06:05:52;95560.31;;;10.86
32039;BMP280;18549;42.286;22.688;2022-12-07T06:08:19;95560.31;;;10.86
32039;BMP280;18549;42.286;22.688;2022-12-07T06:10:47;95561.91;;;10.87
32039;BMP280;18549;42.286;22.688;2022-12-07T06:13:36;95572.63;;;10.87
32039;BMP280;18549;42.286;22.688;2022-12-07T06:16:04;95576.69;;;10.88
32039;BMP280;18549;42.286;22.688;2022-12-07T06:18:31;95566.75;;;10.88
32039;BMP280;18549;42.286;22.688;2022-12-07T06:20:58;95561.91;;;10.87
32039;BMP280;18549;42.286;22.688;2022-12-07T06:23:25;95562.50;;;10.90
32039;BMP280;18549;42.286;22.688;2022-12-07T06:25:51;95566.66;;;10.90
32039;BMP280;18549;42.286;22.688;2022-12-07T06:28:18;95574.31;;;10.87
32039;BMP280;18549;42.286;22.688;2022-12-07T06:30:45;95576.00;;;10.87
32039;BMP280;18549;42.286;22.688;2022-12-07T06:33:13;95563.50;;;10.88
32039;BMP280;18549;42.286;22.688;2022-12-07T06:35:40;95568.94;;;10.93
32039;BMP280;18549;42.286;22.688;2022-12-07T06:38:07;95575.41;;;11.08
32039;BMP280;18549;42.286;22.688;2022-12-07T06:40:34;95575.41;;;11.08
32039;BMP280;18549;42.286;22.688;2022-12-07T06:43:01;95578.66;;;11.08
32039;BMP280;18549;42.286;22.688;2022-12-07T06:45:27;95575.41;;;11.08
32039;BMP280;18549;42.286;22.688;2022-12-07T06:47:54;95572.81;;;11.09
32039;BMP280;18549;42.286;22.688;2022-12-07T06:50:22;95576.19;;;11.08
32039;BMP280;18549;42.286;22.688;2022-12-07T06:52:50;95572.00;;;11.09
32039;BMP280;18549;42.286;22.688;2022-12-07T06:55:17;95576.19;;;11.08
32039;BMP280;18549;42.286;22.688;2022-12-07T06:57:44;95576.28;;;11.07
32039;BMP280;18549;42.286;22.688;2022-12-07T07:00:12;95576.97;;;11.09
32039;BMP280;18549;42.286;22.688;2022-12-07T07:02:39;95576.97;;;11.09
32039;BMP280;18549;42.286;22.688;2022-12-07T07:05:06;95577.78;;;11.09
32039;BMP280;18549;42.286;22.688;2022-12-07T07:07:34;95572.22;;;11.06
32039;BMP280;18549;42.286;22.688;2022-12-07T07:10:01;95569.25;;;11.01
32039;BMP280;18549;42.286;22.688;2022-12-07T07:12:28;95574.31;;;10.99
32039;BMP280;18549;42.286;22.688;2022-12-07T07:14:54;95571.72;;;11.01
32039;BMP280;18549;42.286;22.688;2022-12-07T07:17:21;95578.19;;;11.03
32039;BMP280;18549;42.286;22.688;2022-12-07T07:19:48;95575.78;;;11.02
32039;BMP280;18549;42.286;22.688;2022-12-07T07:22:15;95574.78;;;11.04
32039;BMP280;18549;42.286;22.688;2022-12-07T07:24:43;95574.22;;;11.01
32039;BMP280;18549;42.286;22.688;2022-12-07T07:27:10;95561.59;;;11.04
32039;BMP280;18549;42.286;22.688;2022-12-07T07:29:37;95570.44;;;11.08
32039;BMP280;18549;42.286;22.688;2022-12-07T07:32:04;95569.22;;;11.13
32039;BMP280;18549;42.286;22.688;2022-12-07T07:34:32;95575.94;;;11.36
32039;BMP280;18549;42.286;22.688;2022-12-07T07:36:59;95573.16;;;11.40
32039;BMP280;18549;42.286;22.688;2022-12-07T07:39:26;95577.44;;;11.38
32039;BMP280;18549;42.286;22.688;2022-12-07T07:41:54;95579.13;;;11.38
32039;BMP280;18549;42.286;22.688;2022-12-07T07:44:21;95571.19;;;11.33
32039;BMP280;18549;42.286;22.688;2022-12-07T07:46:48;95566.84;;;11.24
32039;BMP280;18549;42.286;22.688;2022-12-07T07:49:15;95567.63;;;11.24
32039;BMP280;18549;42.286;22.688;2022-12-07T07:51:42;95572.59;;;11.24
32039;BMP280;18549;42.286;22.688;2022-12-07T07:54:08;95579.16;;;11.25
32039;BMP280;18549;42.286;22.688;2022-12-07T07:56:35;95577.25;;;11.29
32039;BMP280;18549;42.286;22.688;2022-12-07T07:59:03;95579.84;;;11.27
32039;BMP280;18549;42.286;22.688;2022-12-07T08:01:30;95577.94;;;11.31
32039;BMP280;18549;42.286;22.688;2022-12-07T08:03:57;95575.94;;;11.36
32039;BMP280;18549;42.286;22.688;2022-12-07T08:06:24;95578.13;;;11.40
32039;BMP280;18549;42.286;22.688;2022-12-07T08:08:51;95578.53;;;11.47
32039;BMP280;18549;42.286;22.688;2022-12-07T08:11:18;95575.66;;;11.53
32039;BMP280;18549;42.286;22.688;2022-12-07T08:13:45;95572.19;;;11.55
32039;BMP280;18549;42.286;22.688;2022-12-07T08:16:16;95565.31;;;11.58
32039;BMP280;18549;42.286;22.688;2022-12-07T08:18:43;95569.00;;;11.53
32039;BMP280;18549;42.286;22.688;2022-12-07T08:21:13;95569.56;;;11.56
32039;BMP280;18549;42.286;22.688;2022-12-07T08:23:40;95567.69;;;11.60
32039;BMP280;18549;42.286;22.688;2022-12-07T08:26:09;95568.94;;;11.65
32039;BMP280;18549;42.286;22.688;2022-12-07T08:28:36;95577.88;;;11.68
32039;BMP280;18549;42.286;22.688;2022-12-07T08:31:04;95571.13;;;11.70
32039;BMP280;18549;42.286;22.688;2022-12-07T08:33:33;95568.25;;;11.76
32039;BMP280;18549;42.286;22.688;2022-12-07T08:36:00;95566.09;;;11.82
32039;BMP280;18549;42.286;22.688;2022-12-07T08:38:27;95559.16;;;11.87
32039;BMP280;18549;42.286;22.688;2022-12-07T08:40:54;95553.88;;;11.91
32039;BMP280;18549;42.286;22.688;2022-12-07T08:43:22;95555.75;;;11.88
32039;BMP280;18549;42.286;22.688;2022-12-07T08:45:53;95551.25;;;11.93
32039;BMP280;18549;42.286;22.688;2022-12-07T08:48:20;95558.31;;;11.99
32039;BMP280;18549;42.286;22.688;2022-12-07T08:50:52;95550.91;;;12.10
32039;BMP280;18549;42.286;22.688;2022-12-07T08:53:19;95540.53;;;12.16
32039;BMP280;18549;42.286;22.688;2022-12-07T08:55:46;95548.06;;;12.14
32039;BMP280;18549;42.286;22.688;2022-12-07T08:58:13;95544.00;;;12.13
32039;BMP280;18549;42.286;22.688;2022-12-07T09:00:40;95546.78;;;12.21
32039;BMP280;18549;42.286;22.688;2022-12-07T09:03:07;95550.81;;;12.22
32039;BMP280;18549;42.286;22.688;2022-12-07T09:05:33;95539.97;;;12.23
32039;BMP280;18549;42.286;22.688;2022-12-07T09:08:02;95535.00;;;12.23
32039;BMP280;18549;42.286;22.688;2022-12-07T09:10:29;95534.69;;;12.27
32039;BMP280;18549;42.286;22.688;2022-12-07T09:12:56;95531.19;;;12.30
32039;BMP280;18549;42.286;22.688;2022-12-07T09:15:26;95523.94;;;12.27
32039;BMP280;18549;42.286;22.688;2022-12-07T09:17:53;95527.81;;;12.31
32039;BMP280;18549;42.286;22.688;2022-12-07T09:20:20;95525.19;;;12.32
32039;BMP280;18549;42.286;22.688;2022-12-07T09:22:47;95525.09;;;12.34
32039;BMP280;18549;42.286;22.688;2022-12-07T09:25:15;95524.78;;;12.38
32039;BMP280;18549;42.286;22.688;2022-12-07T09:27:42;95524.69;;;12.40
32039;BMP280;18549;42.286;22.688;2022-12-07T09:30:09;95524.22;;;12.46
32039;BMP280;18549;42.286;22.688;2022-12-07T09:32:36;95512.94;;;12.52
32039;BMP280;18549;42.286;22.688;2022-12-07T09:35:03;95517.91;;;12.52
32039;BMP280;18549;42.286;22.688;2022-12-07T09:37:30;95518.38;;;12.57
32039;BMP280;18549;42.286;22.688;2022-12-07T09:40:00;95505.94;;;12.57
32039;BMP280;18549;42.286;22.688;2022-12-07T09:42:32;95501.53;;;12.61
32039;BMP280;18549;42.286;22.688;2022-12-07T09:44:59;95495.66;;;12.62
32039;BMP280;18549;42.286;22.688;2022-12-07T09:47:27;95485.59;;;12.63
32039;BMP280;18549;42.286;22.688;2022-12-07T09:49:59;95486.63;;;12.61
32039;BMP280;18549;42.286;22.688;2022-12-07T09:52:28;95479.84;;;12.63
32039;BMP280;18549;42.286;22.688;2022-12-07T09:54:56;95475.34;;;12.68
32039;BMP280;18549;42.286;22.688;2022-12-07T09:57:29;95471.13;;;12.57
32039;BMP280;18549;42.286;22.688;2022-12-07T10:00:00;95470.47;;;12.55
32039;BMP280;18549;42.286;22.688;2022-12-07T10:02:35;95468.22;;;12.63
32039;BMP280;18549;42.286;22.688;2022-12-07T10:05:05;95466.31;;;12.67
32039;BMP280;18549;42.286;22.688;2022-12-07T10:07:32;95475.09;;;12.71
32039;BMP280;18549;42.286;22.688;2022-12-07T10:09:59;95469.78;;;12.75
32039;BMP280;18549;42.286;22.688;2022-12-07T10:12:25;95472.09;;;12.78
32039;BMP280;18549;42.286;22.688;2022-12-07T10:15:01;95467.44;;;12.85
32039;BMP280;18549;42.286;22.688;2022-12-07T10:17:32;95456.38;;;12.88
32039;BMP280;18549;42.286;22.688;2022-12-07T10:20:25;95447.78;;;12.92
32039;BMP280;18549;42.286;22.688;2022-12-07T10:23:00;95447.66;;;12.94
32039;BMP280;18549;42.286;22.688;2022-12-07T10:25:30;95453.31;;;12.96
32039;BMP280;18549;42.286;22.688;2022-12-07T10:28:11;95447.53;;;13.06
32039;BMP280;18549;42.286;22.688;2022-12-07T10:30:55;95441.28;;;13.22
32039;BMP280;18549;42.286;22.688;2022-12-07T10:33:32;95437.59;;;13.37
32039;BMP280;18549;42.286;22.688;2022-12-07T10:36:00;95429.41;;;13.57
32039;BMP280;18549;42.286;22.688;2022-12-07T10:38:27;95423.69;;;13.77
32039;BMP280;18549;42.286;22.688;2022-12-07T10:41:06;95420.94;;;13.80
32039;BMP280;18549;42.286;22.688;2022-12-07T10:43:35;95411.59;;;13.92
32039;BMP280;18549;42.286;22.688;2022-12-07T10:49:13;95406.72;;;14.22
32039;BMP280;18549;42.286;22.688;2022-12-07T10:51:51;95406.13;;;14.39
32039;BMP280;18549;42.286;22.688;2022-12-07T10:54:26;95395.94;;;14.51
32039;BMP280;18549;42.286;22.688;2022-12-07T10:57:04;95399.81;;;14.64
32039;BMP280;18549;42.286;22.688;2022-12-07T11:02:50;95393.09;;;14.65
32039;BMP280;18549;42.286;22.688;2022-12-07T11:05:24;95397.56;;;14.61
32039;BMP280;18549;42.286;22.688;2022-12-07T11:08:00;95389.00;;;14.54
32039;BMP280;18549;42.286;22.688;2022-12-07T11:10:39;95387.00;;;14.49
32039;BMP280;18549;42.286;22.688;2022-12-07T11:13:29;95380.25;;;14.40
32039;BMP280;18549;42.286;22.688;2022-12-07T11:16:19;95388.00;;;14.37
32039;BMP280;18549;42.286;22.688;2022-12-07T11:19:02;95380.91;;;14.32
32039;BMP280;18549;42.286;22.688;2022-12-07T11:21:40;95369.34;;;14.31
32039;BMP280;18549;42.286;22.688;2022-12-07T11:24:10;95370.16;;;14.32
32039;BMP280;18549;42.286;22.688;2022-12-07T11:26:50;95365.56;;;14.37
32039;BMP280;18549;42.286;22.688;2022-12-07T11:29:33;95359.91;;;14.35
32039;BMP280;18549;42.286;22.688;2022-12-07T11:32:08;95353.09;;;14.37
32039;BMP280;18549;42.286;22.688;2022-12-07T11:34:47;95354.81;;;14.36
32039;BMP280;18549;42.286;22.688;2022-12-07T11:37:18;95353.09;;;14.37
32039;BMP280;18549;42.286;22.688;2022-12-07T11:39:50;95346.50;;;14.26
32039;BMP280;18549;42.286;22.688;2022-12-07T11:42:21;95349.13;;;14.25
32039;BMP280;18549;42.286;22.688;2022-12-07T11:44:52;95352.50;;;14.24
32039;BMP280;18549;42.286;22.688;2022-12-07T11:47:25;95351.87;;;14.22
32039;BMP280;18549;42.286;22.688;2022-12-07T11:50:01;95358.78;;;14.18
32039;BMP280;18549;42.286;22.688;2022-12-07T11:52:36;95347.25;;;14.18
32039;BMP280;18549;42.286;22.688;2022-12-07T11:55:17;95333.34;;;14.15
32039;BMP280;18549;42.286;22.688;2022-12-07T11:57:50;95346.03;;;14.12
32039;BMP280;18549;42.286;22.688;2022-12-07T12:00:19;95336.22;;;14.11
32039;BMP280;18549;42.286;22.688;2022-12-07T12:02:50;95331.06;;;14.12
32039;BMP280;18549;42.286;22.688;2022-12-07T12:05:21;95322.81;;;14.12
32039;BMP280;18549;42.286;22.688;2022-12-07T12:07:54;95320.22;;;14.13
32039;BMP280;18549;42.286;22.688;2022-12-07T12:10:27;95311.81;;;14.14
32039;BMP280;18549;42.286;22.688;2022-12-07T12:16:17;95311.53;;;14.17
32039;BMP280;18549;42.286;22.688;2022-12-07T12:19:16;95303.44;;;14.15
32039;BMP280;18549;42.286;22.688;2022-12-07T12:21:47;95307.59;;;14.15
32039;BMP280;18549;42.286;22.688;2022-12-07T12:24:18;95300.13;;;14.15
32039;BMP280;18549;42.286;22.688;2022-12-07T12:26:50;95300.78;;;14.17
32039;BMP280;18549;42.286;22.688;2022-12-07T12:29:26;95296.38;;;14.20
32039;BMP280;18549;42.286;22.688;2022-12-07T12:32:12;95289.56;;;14.22
32039;BMP280;18549;42.286;22.688;2022-12-07T12:34:42;95287.19;;;14.20
32039;BMP280;18549;42.286;22.688;2022-12-07T12:37:43;95288.50;;;14.24
32039;BMP280;18549;42.286;22.688;2022-12-07T12:43:42;95278.00;;;14.21
32039;BMP280;18549;42.286;22.688;2022-12-07T12:46:46;95276.16;;;14.23
32039;BMP280;18549;42.286;22.688;2022-12-07T12:52:49;95277.09;;;14.22
32039;BMP280;18549;42.286;22.688;2022-12-07T12:55:29;95283.09;;;14.19
32039;BMP280;18549;42.286;22.688;2022-12-07T12:58:29;95275.63;;;14.19
32039;BMP280;18549;42.286;22.688;2022-12-07T13:01:33;95280.84;;;14.17
32039;BMP280;18549;42.286;22.688;2022-12-07T13:04:16;95275.87;;;14.17
32039;BMP280;18549;42.286;22.688;2022-12-07T13:06:43;95271.25;;;14.12
32039;BMP280;18549;42.286;22.688;2022-12-07T13:09:20;95262.22;;;14.11
32039;BMP280;18549;42.286;22.688;2022-12-07T13:11:49;95267.47;;;14.08
32039;BMP280;18549;42.286;22.688;2022-12-07T13:14:54;95269.56;;;14.13
32039;BMP280;18549;42.286;22.688;2022-12-07T13:17:56;95263.78;;;14.12
32039;BMP280;18549;42.286;22.688;2022-12-07T13:20:46;95269.44;;;14.14
32039;BMP280;18549;42.286;22.688;2022-12-07T13:23:18;95264.56;;;14.13
32039;BMP280;18549;42.286;22.688;2022-12-07T13:25:51;95257.53;;;14.18
32039;BMP280;18549;42.286;22.688;2022-12-07T13:28:19;95259.09;;;14.18
32039;BMP280;18549;42.286;22.688;2022-12-07T13:31:00;95256.72;;;14.17
32039;BMP280;18549;42.286;22.688;2022-12-07T13:33:30;95262.25;;;14.20
32039;BMP280;18549;42.286;22.688;2022-12-07T13:35:57;95251.13;;;14.24
32039;BMP280;18549;42.286;22.688;2022-12-07T13:38:28;95268.03;;;14.21
32039;BMP280;18549;42.286;22.688;2022-12-07T13:41:13;95261.06;;;14.15
32039;BMP280;18549;42.286;22.688;2022-12-07T13:43:46;95260.91;;;14.17
32039;BMP280;18549;42.286;22.688;2022-12-07T13:46:14;95259.87;;;14.19
32039;BMP280;18549;42.286;22.688;2022-12-07T13:48:45;95263.03;;;14.21
32039;BMP280;18549;42.286;22.688;2022-12-07T13:51:18;95268.81;;;14.21
32039;BMP280;18549;42.286;22.688;2022-12-07T13:53:50;95257.00;;;14.23
