sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-12-07T00:00:07;33.76;32.02;41.13;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:00:17;33.44;32.10;34.80;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:00:28;33.50;32.19;40.02;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:00:38;33.49;31.71;36.81;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:00:48;33.32;31.79;39.13;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:01:39;35.23;31.22;50.66;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:01:49;32.57;31.27;34.42;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:01:59;32.75;31.59;34.86;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:02:09;32.74;31.68;35.61;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:02:20;32.74;31.23;33.84;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:02:30;32.95;31.62;36.79;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:02:40;35.27;32.06;40.38;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:02:51;33.57;32.01;36.53;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:03:01;33.34;32.13;38.33;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:03:11;33.90;32.00;43.22;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:03:21;33.33;31.90;40.74;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:03:32;33.39;31.89;34.95;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:03:43;34.21;32.37;36.07;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:03:54;34.54;32.30;38.56;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:04:08;34.49;32.24;39.62;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:04:19;35.00;33.31;37.54;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:04:30;34.36;32.68;36.03;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:04:40;34.02;31.95;39.68;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:04:50;33.97;32.20;40.03;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:05:00;33.74;31.59;37.37;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:05:11;33.30;31.77;34.58;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:05:21;33.27;31.89;35.16;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:05:31;33.23;31.58;34.73;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:05:41;33.93;32.05;46.73;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:05:51;33.75;32.02;36.64;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:06:03;33.74;32.19;37.36;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:06:14;33.22;32.07;34.88;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:06:24;33.27;31.72;34.39;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:06:36;32.99;31.89;35.03;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:06:50;33.20;31.81;35.62;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:07:00;32.99;31.77;34.61;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:07:11;32.86;31.59;34.20;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:07:22;33.11;31.59;46.28;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:07:32;32.81;31.72;34.02;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:07:42;32.65;31.44;33.89;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:07:53;32.87;31.59;35.51;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:08:03;33.10;30.78;45.21;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:08:13;32.56;31.19;36.52;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:08:23;33.02;31.63;34.33;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:08:34;33.31;32.10;36.02;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:08:44;36.28;32.52;40.41;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:08:55;43.08;38.07;46.29;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:09:06;38.17;32.84;43.86;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:09:17;33.39;32.25;34.90;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:09:27;33.68;32.07;35.15;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:09:37;33.81;32.12;36.11;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:09:48;32.73;30.63;35.27;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:09:59;32.65;31.46;35.30;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:10:09;32.82;31.14;36.07;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:10:19;33.23;31.87;34.49;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:10:29;32.76;31.72;34.22;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:10:40;32.82;31.41;34.13;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:10:50;33.17;31.82;35.80;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:11:03;33.11;31.71;34.42;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:11:18;32.94;31.50;34.23;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:11:29;32.97;31.44;41.39;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:11:39;32.72;31.46;34.24;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:11:50;32.78;31.62;34.08;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:12:01;32.73;31.34;35.32;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:12:11;33.24;32.01;38.48;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:12:21;33.46;31.82;43.55;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:12:31;33.37;31.93;39.86;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:12:41;33.54;32.18;35.91;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:12:52;33.26;32.08;36.09;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:13:02;32.85;31.68;34.16;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:13:12;32.88;31.11;33.97;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:13:23;32.93;31.40;34.44;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:13:33;33.68;31.88;35.22;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:13:44;34.39;32.70;48.00;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:13:56;33.47;31.99;34.98;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:14:07;33.14;31.90;36.85;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:14:18;33.13;31.66;34.71;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:14:29;33.00;31.67;34.61;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:14:39;32.99;32.01;34.33;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:14:49;33.13;31.55;34.77;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:14:59;32.93;31.81;34.89;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:15:10;32.78;30.69;34.18;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:15:20;32.89;31.63;34.66;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:15:30;33.19;31.80;34.54;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:15:40;33.39;31.76;34.64;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:15:51;33.64;32.06;35.85;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:16:01;34.46;32.79;35.95;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:16:15;34.34;32.76;35.62;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:16:28;35.28;33.51;38.27;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:16:38;34.52;32.87;38.00;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:16:49;33.38;32.22;35.41;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:17:00;33.47;31.68;34.72;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:17:11;33.68;32.23;35.14;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:17:21;34.48;32.41;37.01;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:17:31;34.52;31.94;39.35;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:17:41;33.34;31.75;34.86;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:17:52;33.55;31.97;37.11;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:18:02;34.16;32.48;37.26;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:18:12;34.16;32.62;37.16;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:18:22;33.72;32.19;35.70;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:18:33;33.29;32.12;34.97;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:18:43;32.80;31.58;35.27;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:18:54;33.28;31.87;34.43;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:19:04;34.45;32.20;51.18;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:19:15;33.30;32.14;34.70;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:19:25;33.48;31.86;35.74;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:19:35;33.40;32.03;35.02;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:19:45;32.92;31.71;34.31;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:19:56;32.94;31.73;34.05;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:20:06;32.86;31.46;34.45;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:20:16;32.74;31.25;34.56;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:20:26;32.57;31.30;33.75;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:20:37;32.68;31.20;35.33;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:20:47;32.91;31.71;34.80;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:21:04;32.83;31.61;34.10;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:21:29;34.07;31.66;46.04;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:21:39;32.89;31.42;37.11;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:21:50;33.61;31.44;41.03;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:22:00;33.58;31.88;40.77;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:22:10;33.75;32.01;41.57;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:22:21;34.03;31.41;39.52;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:22:31;33.31;31.82;40.80;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:22:41;33.70;31.54;41.39;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:22:51;33.38;31.62;41.14;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:23:01;33.53;31.61;38.95;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:23:12;33.26;31.93;39.99;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:23:22;32.88;31.62;33.97;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:23:32;32.77;31.41;34.04;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:23:43;32.86;31.40;34.24;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:23:54;33.16;31.76;41.92;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:24:05;33.21;31.29;34.95;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:24:16;33.49;31.75;38.39;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:24:26;33.46;31.60;43.26;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:24:36;33.10;31.36;35.23;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:24:46;33.57;32.23;37.31;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:24:57;33.71;32.17;35.24;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:25:07;33.36;32.15;37.20;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:25:17;33.31;31.80;43.76;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:25:27;33.70;31.80;44.94;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:25:38;33.24;31.85;34.79;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:25:48;33.05;31.61;36.28;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:26:05;33.05;31.59;37.55;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:26:17;32.97;31.32;39.76;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:26:28;32.84;31.40;34.59;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:26:40;32.88;31.54;33.97;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:26:50;33.13;31.38;34.72;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:27:01;33.48;32.04;40.10;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:27:11;33.97;31.96;39.01;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:27:21;34.36;32.20;38.93;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:27:32;33.94;31.87;35.49;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:27:42;33.53;32.34;35.10;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:27:52;33.19;31.89;35.04;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:28:05;33.39;32.09;35.34;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:28:16;33.62;32.20;36.78;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:28:27;33.52;31.98;35.36;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:28:37;33.91;32.12;37.79;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:28:48;33.65;32.31;35.12;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:29:00;33.89;32.10;38.77;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:29:20;33.35;31.71;35.35;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:29:31;33.24;31.81;38.70;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:29:42;33.46;32.30;36.21;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:29:52;33.02;31.56;35.20;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:30:02;33.02;31.89;37.41;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:30:13;32.80;31.88;34.22;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:30:23;32.72;30.94;36.10;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:30:33;33.33;31.90;34.32;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:30:43;33.21;31.78;36.02;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:30:59;33.57;32.01;38.09;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:31:10;33.16;31.69;34.71;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:31:22;33.12;31.90;35.56;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:31:34;33.01;31.42;38.25;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:31:45;32.90;31.77;34.22;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:31:55;32.83;31.26;34.53;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:32:06;38.03;31.70;51.67;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:32:16;33.08;31.79;36.62;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:32:26;32.91;31.51;34.21;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:32:36;33.05;31.59;34.58;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:32:47;32.95;31.52;36.68;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:32:57;33.06;31.76;34.36;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:33:07;34.31;32.29;48.07;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:33:17;33.09;31.65;35.82;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:33:28;32.92;31.62;34.01;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:33:38;32.94;31.57;34.40;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:33:49;33.65;32.12;35.15;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:33:59;33.64;32.34;35.07;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:34:17;33.23;31.71;43.52;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:34:27;33.25;31.80;34.96;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:34:38;33.27;31.91;36.00;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:34:48;33.31;31.99;34.75;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:34:58;33.66;31.78;37.97;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:35:08;34.12;32.49;36.91;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:35:18;33.58;32.32;35.42;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:35:29;33.28;32.08;34.49;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:35:39;33.54;32.03;35.18;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:35:54;33.58;32.30;35.38;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:36:09;33.53;32.14;38.12;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:36:20;33.57;32.11;39.36;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:36:31;33.78;32.35;35.49;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:36:41;33.50;32.14;34.61;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:36:52;33.29;31.79;34.40;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:37:02;33.13;31.69;34.71;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:37:12;32.91;31.66;34.35;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:37:23;33.09;31.65;37.55;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:37:33;32.88;31.86;34.27;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:37:43;33.56;32.08;35.56;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:37:53;33.86;31.82;36.04;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:38:04;33.95;32.46;40.07;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:38:14;33.71;32.00;35.23;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:38:24;33.30;31.96;35.29;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:38:35;33.40;31.99;35.17;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:38:46;33.54;31.96;36.24;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:38:59;33.99;31.96;39.32;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:39:09;33.71;32.08;41.60;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:39:20;33.49;31.96;37.39;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:39:30;33.75;32.23;40.06;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:39:40;33.59;31.73;36.00;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:39:50;34.13;32.06;36.92;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:40:00;34.55;32.93;45.47;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:40:11;34.03;32.16;35.52;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:40:21;33.31;31.96;34.96;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:40:31;33.23;32.13;34.54;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:40:42;33.63;32.23;39.30;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:40:55;33.78;32.32;36.36;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:41:10;33.37;31.98;35.40;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:41:21;33.38;31.86;37.28;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:41:32;34.04;31.94;35.73;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:41:42;33.83;32.33;36.56;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:41:52;33.70;32.06;35.77;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:42:03;33.69;32.29;35.00;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:42:13;33.12;31.93;34.88;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:42:23;33.04;31.60;38.80;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:42:33;33.21;31.99;35.99;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:42:43;33.17;31.61;34.37;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:42:54;33.80;32.22;35.44;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:43:04;34.73;33.15;38.64;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:43:14;33.96;32.38;36.74;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:43:24;34.82;32.65;36.49;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:43:35;34.75;33.11;37.38;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:43:45;34.31;32.36;36.54;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:43:56;33.83;32.27;40.40;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:44:07;33.41;32.20;36.68;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:44:17;33.76;32.01;35.93;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:44:27;33.47;32.29;35.56;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:44:37;33.38;32.15;34.86;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:44:48;33.80;32.22;35.95;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:44:58;33.74;32.21;36.06;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:45:08;34.20;32.12;43.25;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:45:19;34.69;32.91;44.59;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:45:29;34.03;32.65;35.82;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:45:39;33.59;32.10;41.44;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:45:50;33.17;31.88;34.40;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:46:00;33.35;32.14;34.65;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:46:10;33.31;32.00;34.74;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:46:21;33.89;32.54;38.45;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:46:32;33.86;32.33;35.46;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:46:42;33.80;32.21;35.48;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:46:52;34.12;32.40;37.59;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:47:02;34.65;32.11;39.86;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:47:13;34.28;32.37;38.86;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:47:23;34.99;32.87;39.25;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:47:33;35.96;33.21;43.86;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:47:43;36.63;32.60;42.36;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:47:53;35.47;32.96;40.55;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:48:04;36.68;33.34;41.63;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:48:14;40.51;33.25;51.28;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:48:24;41.83;34.19;51.51;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:48:35;41.14;34.89;48.84;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:48:46;37.24;33.42;42.33;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:48:56;37.46;34.14;42.48;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:49:06;37.47;33.86;41.93;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:49:17;34.89;32.60;36.93;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:49:27;33.63;32.28;34.89;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:49:37;33.76;32.29;34.88;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:49:47;33.99;32.31;35.58;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:49:57;33.87;31.61;35.94;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:50:08;34.32;32.94;36.04;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:50:18;34.13;32.20;35.45;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:50:29;34.20;32.96;35.72;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:50:39;34.39;32.92;35.62;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:50:49;34.55;32.69;48.58;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:50:59;34.44;32.70;40.35;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:51:11;34.35;32.84;42.62;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:51:22;34.41;32.71;36.65;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:51:33;34.68;33.00;36.04;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:51:43;34.84;33.43;37.17;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:51:53;35.63;33.89;37.56;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:52:04;36.73;34.85;38.47;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:52:14;37.44;36.07;39.10;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:52:24;37.37;35.65;38.94;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:52:34;37.27;35.22;40.05;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:52:45;37.07;34.62;39.37;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:52:55;35.17;33.83;37.28;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:53:05;34.92;32.75;36.85;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:53:15;34.49;33.06;36.70;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:53:26;34.73;33.42;36.51;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:53:36;34.72;33.14;36.48;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:53:47;35.35;33.82;38.50;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:53:57;35.33;33.79;37.72;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:54:07;34.92;33.44;37.40;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:54:18;34.51;33.04;36.31;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:54:28;34.49;32.42;38.75;;
67308;Laerm;57662;51.436;5.978;2022-12-07T00:54:39;35.81;33.56;46.99;;
