sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:01:21;100427.91;;;3.14;93.70
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:03:51;100423.59;;;3.17;93.70
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:06:19;100418.34;;;3.18;93.68
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:08:47;100411.28;;;3.11;93.87
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:11:16;100413.78;;;3.03;94.03
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:13:45;100419.91;;;3.02;94.51
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:16:14;100408.41;;;2.91;95.08
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:18:42;100403.13;;;2.86;94.96
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:21:26;100397.72;;;2.76;95.55
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:23:54;100398.50;;;2.69;96.64
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:26:25;100398.28;;;2.53;96.24
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:28:58;100392.91;;;2.44;96.74
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:31:28;100387.56;;;2.35;96.93
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:33:57;100392.75;;;2.33;96.98
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:36:25;100390.00;;;2.24;97.36
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:38:54;100394.41;;;2.27;97.58
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:41:23;100396.97;;;2.24;97.86
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:43:51;100399.53;;;2.21;98.46
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:46:19;100403.72;;;2.11;98.47
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:48:47;100395.94;;;2.12;99.17
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:51:15;100397.56;;;2.06;98.96
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:53:43;100396.69;;;2.07;99.51
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:56:15;100396.56;;;1.99;99.30
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T00:58:43;100400.06;;;1.98;99.45
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:01:12;100401.72;;;1.93;99.48
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:03:39;100409.50;;;1.90;99.53
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:06:06;100403.41;;;1.89;99.94
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:08:33;100408.38;;;1.76;99.95
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:11:06;100403.81;;;1.64;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:13:35;100400.09;;;1.51;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:16:04;100395.66;;;1.45;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:18:33;100393.69;;;1.35;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:21:04;100388.31;;;1.26;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:23:32;100389.91;;;1.19;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:26:01;100387.16;;;1.12;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:28:30;100377.53;;;1.11;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:33:35;100392.25;;;1.06;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:36:31;100393.19;;;1.09;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:39:01;100388.91;;;1.11;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:41:32;100394.13;;;1.11;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:44:22;100386.16;;;1.07;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:46:57;100386.22;;;1.10;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:49:45;100381.94;;;1.12;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:52:18;100388.94;;;1.14;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:54:48;100391.59;;;1.16;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:57:16;100382.16;;;1.24;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T01:59:45;100374.47;;;1.30;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:02:19;100372.87;;;1.40;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:04:49;100380.03;;;1.49;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:07:18;100380.97;;;1.52;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:09:45;100379.31;;;1.59;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:12:12;100383.00;;;1.70;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:14:39;100380.56;;;1.81;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:17:14;100385.03;;;1.86;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:30:59;100371.75;;;2.29;99.94
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:33:31;100363.94;;;2.30;99.92
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:39:04;100366.63;;;2.36;99.66
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:41:36;100358.78;;;2.35;99.39
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:44:07;100367.59;;;2.43;99.31
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:46:40;100365.00;;;2.45;99.25
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:49:08;100367.66;;;2.48;98.95
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:51:41;100364.22;;;2.50;98.90
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:54:18;100359.91;;;2.52;98.84
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T02:57:05;100359.03;;;2.53;98.72
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:02:50;100362.56;;;2.57;98.86
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:11:32;100367.81;;;2.58;98.52
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:14:29;100370.47;;;2.60;98.65
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:17:11;100363.44;;;2.59;98.69
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:19:40;100364.31;;;2.59;98.98
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:22:11;100360.78;;;2.56;99.05
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:24:51;100364.31;;;2.58;99.06
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:27:25;100362.53;;;2.55;99.29
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:30:02;100359.91;;;2.52;99.51
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:40:48;100355.34;;;2.39;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:43:18;100356.22;;;2.39;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:49:04;100365.84;;;2.42;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:57:02;100351.03;;;2.42;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T03:59:30;100358.06;;;2.47;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:02:02;100361.59;;;2.49;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:04:30;100344.97;;;2.45;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:06:57;100351.12;;;2.52;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:09:25;100359.91;;;2.55;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:11:52;100353.84;;;2.59;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:14:19;100358.22;;;2.57;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:16:49;100340.66;;;2.52;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:19:19;100355.63;;;2.60;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:21:49;100360.00;;;2.63;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:24:16;100353.09;;;2.66;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:26:44;100352.25;;;2.69;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:29:12;100354.00;;;2.70;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:31:39;100362.72;;;2.69;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:34:07;100353.16;;;2.71;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:36:34;100364.50;;;2.72;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:39:02;100365.34;;;2.71;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:41:29;100346.91;;;2.63;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:43:58;100352.22;;;2.66;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:46:27;100354.88;;;2.67;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:48:54;100350.50;;;2.68;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:51:24;100350.50;;;2.68;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:53:52;100354.88;;;2.67;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:56:19;100350.44;;;2.63;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T04:58:47;100349.59;;;2.66;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:01:16;100352.22;;;2.66;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:03:43;100344.38;;;2.67;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:06:11;100348.75;;;2.70;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:08:40;100345.25;;;2.68;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:11:07;100350.50;;;2.68;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:13:35;100354.88;;;2.69;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:16:02;100346.16;;;2.70;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:18:29;100343.56;;;2.73;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:20:56;100339.16;;;2.71;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:23:23;100340.97;;;2.73;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:25:50;100347.06;;;2.72;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:28:17;100339.22;;;2.72;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:30:44;100340.09;;;2.73;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:33:11;100347.09;;;2.75;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:35:37;100348.84;;;2.76;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:38:05;100347.94;;;2.74;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:40:32;100343.53;;;2.70;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:42:59;100347.94;;;2.73;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:45:30;100350.53;;;2.71;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:47:57;100350.56;;;2.73;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:50:24;100354.91;;;2.72;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:52:51;100350.56;;;2.73;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:55:18;100350.56;;;2.73;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T05:57:45;100354.03;;;2.72;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:00:32;100352.28;;;2.72;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:02:59;100348.75;;;2.70;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:05:26;100356.66;;;2.72;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:07:53;100359.28;;;2.72;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:10:20;100358.38;;;2.70;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:12:47;100358.41;;;2.73;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:15:14;100360.09;;;2.69;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:17:41;100355.84;;;2.76;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:20:08;100354.09;;;2.78;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:22:35;100356.84;;;2.87;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:25:02;100351.63;;;2.88;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:27:34;100355.09;;;2.89;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:30:02;100357.75;;;2.90;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:32:33;100361.25;;;2.92;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:35:00;100363.94;;;2.94;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:37:27;100369.16;;;2.96;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:39:54;100365.72;;;2.98;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:42:21;100362.22;;;2.99;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:44:48;100364.00;;;3.02;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:47:15;100369.28;;;3.05;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:50:02;100369.28;;;3.05;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:52:30;100369.31;;;3.06;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:54:57;100365.84;;;3.09;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:57:25;100369.34;;;3.11;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T06:59:52;100372.87;;;3.13;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:02:19;100371.22;;;3.20;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:04:46;100380.84;;;3.22;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:07:13;100378.25;;;3.25;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:09:40;100378.28;;;3.28;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:12:07;100381.81;;;3.32;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:14:34;100382.75;;;3.34;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:17:01;100379.25;;;3.36;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:19:28;100376.63;;;3.36;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:21:55;100380.13;;;3.37;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:24:22;100381.91;;;3.41;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:26:49;100378.41;;;3.39;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:29:16;100381.94;;;3.43;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:31:43;100377.56;;;3.45;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:34:09;100385.47;;;3.46;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:36:36;100383.69;;;3.42;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:39:03;100374.12;;;3.46;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:41:31;100373.28;;;3.50;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:43:58;100382.06;;;3.53;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:46:25;100382.16;;;3.64;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:48:52;100379.66;;;3.76;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:51:19;100382.34;;;3.82;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:53:46;100385.00;;;3.87;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:56:13;100364.81;;;3.78;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T07:58:40;100382.44;;;3.93;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:01:08;100379.84;;;3.98;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:03:35;100385.13;;;4.04;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:06:03;100382.59;;;4.13;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:08:31;100391.41;;;4.26;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:10:58;100373.94;;;4.25;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:13:28;100395.06;;;4.42;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:15:57;100396.84;;;4.49;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:18:24;100393.44;;;4.62;100.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:20:51;100401.38;;;4.74;98.44
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:23:18;100402.31;;;4.87;94.61
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:25:48;100400.63;;;4.98;93.40
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:28:15;100397.16;;;5.02;90.42
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:30:42;100396.28;;;5.09;92.27
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:33:10;100391.06;;;5.14;90.66
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:35:38;100384.16;;;5.56;88.76
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:38:05;100395.59;;;5.76;90.99
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:40:31;100399.06;;;5.51;92.89
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:42:58;100411.34;;;5.53;93.22
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:45:25;100404.34;;;5.66;90.03
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:48:07;100392.09;;;5.71;89.24
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:50:36;100391.22;;;5.81;85.23
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:53:05;100405.28;;;5.93;85.53
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:55:33;100412.31;;;6.00;86.22
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T08:58:02;100413.22;;;5.97;86.53
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:00:29;100415.84;;;6.22;87.01
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:02:56;100415.84;;;6.26;83.21
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:05:23;100418.50;;;6.20;84.85
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:07:54;100418.47;;;6.22;85.78
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:10:22;100412.31;;;5.95;85.33
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:12:50;100410.56;;;6.00;86.76
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:15:17;100416.69;;;5.82;87.02
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:17:44;100404.38;;;5.81;84.25
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:20:11;100392.13;;;5.79;82.85
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:22:38;100400.88;;;5.89;84.31
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:25:05;100410.56;;;5.90;84.13
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:27:33;100399.13;;;5.75;81.91
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:29:59;100407.88;;;5.64;81.38
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:32:27;100399.97;;;5.70;80.46
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:34:54;100388.59;;;5.88;80.43
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:37:21;100385.13;;;6.04;78.37
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:39:48;100366.69;;;6.07;78.26
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:42:35;100364.06;;;6.16;77.69
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:45:06;100372.84;;;6.32;76.75
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:47:35;100377.22;;;6.33;77.58
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:50:07;100376.34;;;6.25;78.45
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:52:38;100364.94;;;6.18;77.38
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:55:27;100367.56;;;6.11;78.27
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T09:57:55;100366.66;;;6.38;76.72
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:00:23;100357.91;;;6.33;76.92
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:02:59;100360.53;;;6.39;77.39
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:05:34;100363.91;;;6.85;75.96
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:08:01;100356.97;;;8.16;72.17
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:10:33;100359.94;;;8.75;68.83
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:13:09;100347.03;;;9.79;68.72
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:15:52;100336.63;;;10.24;65.27
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:18:37;100321.94;;;10.97;60.81
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:21:19;100319.53;;;10.40;61.26
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:29:17;100322.88;;;11.36;60.89
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:31:47;100321.59;;;10.71;62.82
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:34:30;100319.59;;;9.84;63.53
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:37:17;100327.34;;;9.97;63.90
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:39:55;100320.81;;;9.65;63.97
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:42:25;100323.91;;;9.33;64.18
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:48:19;100330.59;;;8.93;65.60
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T10:56:44;100313.00;;;8.09;67.78
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:02:01;100316.13;;;10.33;63.21
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:04:43;100316.94;;;10.83;60.02
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:07:28;100309.28;;;11.50;58.08
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:15:24;100310.12;;;13.19;51.70
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:18:24;100308.63;;;13.10;52.71
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:36:52;100290.81;;;14.96;47.43
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:39:29;100290.75;;;14.49;47.55
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:42:07;100300.91;;;14.65;47.68
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:47:46;100300.12;;;14.35;45.23
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T11:53:26;100302.50;;;11.37;51.19
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:03:55;100285.91;;;12.02;50.78
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:06:23;100276.47;;;12.55;48.00
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:09:12;100272.25;;;11.80;50.53
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:15:34;100261.25;;;13.49;47.26
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:18:47;100247.72;;;13.82;46.25
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:21:20;100256.81;;;14.03;44.32
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:24:00;100244.78;;;15.35;42.88
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:26:32;100246.19;;;15.22;43.40
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:29:03;100241.97;;;14.21;43.69
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:31:38;100234.16;;;14.88;42.36
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:42:51;100238.94;;;15.25;42.97
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:45:29;100242.22;;;15.32;42.71
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T12:48:00;100246.81;;;13.83;46.78
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:01:30;100263.34;;;9.11;55.19
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:03:36;100257.13;;;9.15;57.03
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:08:53;100261.91;;;8.89;57.75
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:11:33;100268.38;;;8.68;57.53
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:14:40;100259.19;;;8.95;58.68
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:17:11;100273.22;;;8.24;58.87
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:25:03;100278.06;;;7.78;62.12
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:27:32;100278.84;;;7.91;63.04
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:30:00;100278.75;;;8.02;62.76
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:32:28;100282.25;;;8.00;63.61
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:34:56;100281.63;;;7.72;65.64
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:37:31;100290.44;;;7.70;66.19
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:40:24;100287.81;;;7.67;66.33
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:43:02;100290.47;;;7.67;67.75
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:45:32;100295.88;;;7.48;67.07
72280;BME280;60210;47.71095531;19.14462687;2022-12-07T13:48:22;100292.34;;;7.52;66.36
