sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:01:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:03:49;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:06:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:08:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:11:20;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:13:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:16:25;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:18:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:21:27;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:23:57;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:26:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:28:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:31:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:33:53;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:36:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:38:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:41:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:43:50;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:46:20;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:48:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:51:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:53:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:56:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T00:58:53;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:01:20;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:03:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:06:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:08:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:11:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:13:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:16:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:18:50;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:21:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:23:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:26:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:28:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:33:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:36:32;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:38:59;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:41:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:46:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:48:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:51:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:53:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:56:30;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T01:59:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:01:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:03:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:06:30;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:08:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:11:35;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:13:59;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:16:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:19:18;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:24:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:29:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:31:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:34:06;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:36:36;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:41:36;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:44:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:46:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:49:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:51:41;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T02:54:00;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:04:24;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:06:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:09:08;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:11:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:14:11;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:16:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:19:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:21:27;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:23:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:26:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:28:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:31:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:36:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:39:00;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:41:29;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:43:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:46:44;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:49:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:54:07;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:56:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T03:58:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:01:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:06:31;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:09:00;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:11:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:14:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:16:30;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:19:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:21:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:23:58;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:26:27;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:28:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:31:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:33:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:36:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:38:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:41:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:43:59;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:46:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:48:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:51:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:54:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:56:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T04:58:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:01:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:03:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:06:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:08:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:11:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:13:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:16:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:18:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:21:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:24:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:26:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:29:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:31:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:33:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:36:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:39:01;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:41:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:43:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:46:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:49:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:51:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:53:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:56:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T05:59:16;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:01:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:03:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:06:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:08:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:11:46;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:13:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:16:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:18:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:21:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:23:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:29:37;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:31:59;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:34:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:36:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:39:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:41:55;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:44:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:49:06;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:51:33;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T06:56:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:01:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:04:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:09:14;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:11:40;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:14:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:16:41;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:18:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:21:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:24:21;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:29:06;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:34:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:36:42;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:51:35;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:53:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:56:28;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T07:58:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:01:29;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:03:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:06:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:08:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:11:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:13:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:16:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:18:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:21:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:23:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:26:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:28:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:31:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:33:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:36:28;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:38:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:41:28;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:43:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:46:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:49:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:51:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:54:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:56:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T08:58:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:01:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:03:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:06:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:08:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:11:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:13:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:16:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:18:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:21:28;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:23:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:26:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:28:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:31:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:33:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:36:28;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:38:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:41:29;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:44:02;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:46:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:48:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:51:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:53:58;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:56:29;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T09:58:58;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:01:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:06:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:08:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:11:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:14:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:16:32;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:18:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:21:28;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:24:02;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:28:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:31:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:33:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:36:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:39:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:41:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:43:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:46:37;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:49:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T10:54:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:01:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:06:36;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:09:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:11:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:19:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:21:44;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:24:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:31:35;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:34:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:39:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:41:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:44:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:46:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:49:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:51:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:54:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:56:28;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T11:59:02;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:01:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:06:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:09:04;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:14:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:16:38;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:19:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:21:29;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:24:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:26:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:29:17;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:31:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:34:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:39:14;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:46:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:51:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T12:54:05;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:01:37;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:04:12;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:06:37;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:09:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:11:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:16:36;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:19:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:21:40;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:24:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:26:35;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:31:32;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:36:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:39:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:41:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:44:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:49:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:51:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:54:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:56:41;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T13:59:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:01:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:06:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:09:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:11:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:14:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:16:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:19:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:21:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:24:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:26:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:31:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:34:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:36:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:39:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:41:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:44:08;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:46:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:49:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:51:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:54:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:56:31;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T14:59:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:01:32;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:04:00;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:06:39;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:09:00;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:11:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:14:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:16:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:19:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:21:32;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:24:00;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:26:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-07T15:28:59;70;;;;
