sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:01:26;5;29637;;37;394054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:04:01;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:06:25;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:08:55;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:11:25;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:13:56;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:16:27;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:18:56;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:21:31;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:23:57;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:26:28;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:28:58;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:31:29;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:34:20;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:36:28;0;25308;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:38:59;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:41:28;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:43:58;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:46:29;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:48:59;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:51:29;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:53:59;0;29970;;2;3081299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:56:30;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T00:59:01;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:01:31;0;29304;;9;556517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:04:03;8;28971;;1;7232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:06:30;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:09:00;0;29637;;1;426301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:11:30;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:14:01;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:16:31;0;29637;;1;437325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:19:01;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:21:33;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:24:01;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:26:32;0;29970;;1;616210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:29:02;0;29970;;1;94709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:31:32;0;29970;;1;130710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:34:03;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:36:34;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:39:04;0;29304;;1;421960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:41:34;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:44:13;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:46:33;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:49:04;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:51:33;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:54:12;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:56:33;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T01:59:03;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:01:33;0;29637;;1;1353324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:04:03;0;29637;;1;190079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:06:33;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:09:04;3;29304;;20;377547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:11:33;23;29637;;29;73454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:14:04;0;29970;;2;151082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:16:56;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:21:40;0;24975;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:26:47;1;25308;;23;704555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:29:22;0;26307;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:31:37;0;26307;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:34:12;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:36:39;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:39:08;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:41:39;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:44:12;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:46:42;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:49:09;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:51:43;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:54:11;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T02:56:48;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:06:42;0;24975;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:09:13;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:11:51;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:14:19;0;26307;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:16:43;3;27306;;206;3099480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:19:15;6;27639;;13;119328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:21:51;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:24:14;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:26:43;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:29:13;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:31:43;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:34:27;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:36:46;0;26307;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:41:44;0;25641;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:44:14;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:54:24;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:56:46;0;25974;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T03:59:16;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:01:51;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:04:17;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:06:52;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:09:17;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:11:48;0;29970;;17;3209585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:14:18;0;29970;;2;129380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:16:50;1;29970;;2;119703
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:19:20;115;29637;;367;189990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:21:50;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:24:20;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:26:51;4;29970;;39;469954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:29:21;537;29970;;42;4691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:31:52;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:34:21;0;29637;;3;370273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:36:52;1;29970;;4;143908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:39:23;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:41:54;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:44:24;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:46:54;0;29637;;3;626377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:49:24;0;29637;;1;135499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:51:54;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:54:25;0;29970;;4;340840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:56:55;1;29970;;3;178353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T04:59:25;4;29970;;11;138610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:01:56;3;29970;;7;127739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:04:26;0;29970;;3;184752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:06:56;3;29970;;6;112120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:09:26;0;29970;;2;144695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:11:57;2;29970;;6;155702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:14:27;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:16:57;0;29970;;1;304904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:19:27;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:21:58;0;29970;;4;300454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:24:28;0;29970;;2;122041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:26:58;1;29970;;4;202093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:29:34;1;29970;;5;159097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:31:58;0;28971;;2;143135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:34:29;4;29970;;13;160591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:36:59;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:39:43;1;29970;;4;203402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:42:14;2;26973;;5;142666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:44:29;2;26640;;10;214014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:46:59;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:49:29;1;29637;;10;337670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:51:59;25;29970;;65;155417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:54:29;61;29637;;130;127302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:57:00;22;29970;;63;170183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T05:59:48;23;29970;;48;124109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:02:04;22;26307;;18;48878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:04:31;486;29970;;2271;280021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:07:00;1820;32967;;4582;151035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:09:32;400;30303;;1011;151295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:12:35;1483;32634;;3671;148519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:14:31;284;22977;;714;150760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:17:01;1030;31302;;2572;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:19:31;353;28915;;874;148298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:22:01;155;22805;;395;152320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:24:32;62;19277;;154;148471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:27:01;100;18849;;253;151513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:29:31;41;16926;;104;148968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:32:02;69;16627;;175;150638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:34:31;43;15853;;110;150226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:37:01;47;15675;;119;149178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:39:31;43;15493;;109;149544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:42:01;55;15161;;139;149282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:44:32;47;14384;;118;148238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:47:02;56;13402;;141;149485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:49:31;92;13049;;236;153722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:52:01;76;13077;;191;149490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:54:31;46;13493;;116;149851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:57:01;55;13606;;137;148753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T06:59:32;49;14087;;126;152691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:02:01;53;14307;;131;146518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:04:31;54;14225;;140;153524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:07:01;53;13971;;133;147867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:09:31;55;13234;;141;151198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:12:01;49;14145;;123;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:14:32;53;14012;;133;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:17:02;47;13980;;118;148603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:19:31;58;13205;;148;151620
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:22:01;51;13471;;128;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:24:31;48;14087;;121;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:27:01;207;14319;;519;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:29:31;46;13830;;117;150946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:32:01;53;14049;;134;149317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:34:31;51;13464;;127;147308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:37:01;46;14176;;118;153475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:39:31;55;13191;;139;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:42:03;60;13026;;152;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:44:31;186;13733;;460;148361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:47:02;66;13873;;169;151580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:49:32;94;14130;;237;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:52:02;1447;14610;;3625;150278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:54:32;46;13616;;116;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:57:02;61;13473;;150;146795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T07:59:32;378;13099;;968;153320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:02:02;748;13533;;1853;148592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:04:32;800;15552;;2024;151709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:07:02;1422;14964;;3556;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:09:32;80;13405;;201;150159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:12:03;1341;13728;;3353;149970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:14:45;1654;14590;;4139;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:17:02;334;11476;;835;149984
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:19:32;477;13278;;1195;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:22:02;560;14246;;1400;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:24:33;59;13525;;149;149462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:27:03;61;12313;;153;148845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:29:32;71;11864;;178;150264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:32:05;61;12145;;153;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:34:33;51;11782;;129;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:37:02;64;11566;;163;151499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:39:32;68;11185;;172;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:42:03;62;11456;;153;146425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:44:33;64;11457;;165;153156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:47:03;72;10559;;182;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:49:42;69;10648;;174;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:52:03;55;10463;;138;150466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:54:33;54;11738;;133;147101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:57:03;57;11934;;144;149349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T08:59:33;54;12177;;139;153279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:02:03;60;12097;;149;148447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:04:33;62;11802;;157;151157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:07:03;64;11124;;161;150391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:09:33;68;10821;;173;150493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:12:03;58;11860;;146;149576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:14:33;57;11804;;144;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:17:09;62;11667;;155;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:19:33;62;10976;;156;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:22:03;77;11103;;195;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:24:33;70;10710;;175;149403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:27:03;64;10813;;161;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:29:33;80;10515;;201;150354
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:32:03;65;11119;;164;149436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:34:33;67;11166;;168;150363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:37:04;67;10944;;169;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:39:33;67;10837;;167;148104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:42:03;56;12156;;144;152117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:44:33;60;12539;;150;148871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:47:03;66;11794;;168;150526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:49:33;56;12260;;142;150355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:54:34;51;10570;;129;150831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:57:03;65;11172;;163;150286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T09:59:33;64;12487;;162;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:04:33;60;8726;;151;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:07:06;81;9962;;203;149424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:09:36;86;10010;;217;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:12:07;67;10120;;169;150845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:14:35;69;9638;;174;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:19:34;60;8580;;153;150996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:24:34;83;9150;;209;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:27:03;76;9616;;196;152812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:29:37;61;9652;;153;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:34:35;72;8987;;182;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:39:50;74;10248;;184;148775
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:42:04;65;10031;;165;151794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:44:34;70;11574;;175;149794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:47:10;69;10572;;174;150292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T10:54:39;65;7662;;163;150139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:07:22;64;7470;;162;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:14:41;69;8391;;174;149928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:17:11;71;8876;;179;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:22:06;71;9625;;176;148478
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:32:19;62;10160;;156;148581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:37:11;66;8463;;169;151981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:39:39;79;8920;;200;150474
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:42:13;74;8879;;186;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:44:38;62;8797;;155;149836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:47:08;63;9266;;159;149214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:49:42;64;9955;;161;150097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:52:04;63;8408;;159;150692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:54:35;75;9906;;188;149330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:57:17;69;9447;;175;150302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T11:59:38;89;9623;;226;150811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:02:18;75;9909;;188;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:07:06;64;9527;;163;151224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:09:35;75;10866;;189;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:19:46;51;7808;;129;149093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:24:37;59;8542;;150;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:27:19;84;9409;;212;149799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:29:36;66;8589;;166;149030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:34:42;70;9455;;178;150593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-07T12:37:14;64;8564;;162;150131
