sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:25:53;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:30:06;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:32:33;12;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:35:04;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:37:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:40:05;14;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:42:35;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:45:06;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:47:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:50:07;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:52:38;12;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:55:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T07:57:38;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:00:10;13;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:02:39;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:05:10;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:07:40;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:10:11;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:12:41;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:15:11;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:17:41;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:20:12;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:22:42;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:25:12;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:27:43;11;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:30:13;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:32:44;12;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:35:15;12;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:37:45;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:40:15;11;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:42:48;11;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:45:16;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:47:51;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:50:17;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:52:48;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:55:17;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T08:57:47;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:00:17;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:02:48;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:05:18;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:07:50;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:10:19;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:12:50;12;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:15:20;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:17:50;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:20:21;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:22:51;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:25:21;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:27:55;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:32:41;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:35:11;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:37:41;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:40:11;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:42:42;11;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:45:13;12;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:47:42;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:50:13;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T09:52:43;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T12:50:38;16;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T12:53:12;11;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T12:56:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T12:58:42;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:08:43;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:11:17;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:13:44;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:18:45;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:26:17;16;16;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:28:47;17;17;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:31:19;17;16;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:33:47;14;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:36:19;14;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:38:49;16;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:41:18;15;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:43:49;14;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:46:19;14;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:48:49;15;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T13:51:20;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:06:50;18;17;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:09:21;17;17;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:11:52;15;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:14:22;16;16;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:16:56;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:22:53;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:25:19;14;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:27:49;15;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:30:19;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:32:51;19;16;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:35:19;15;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:37:49;18;17;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:40:21;15;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:42:51;12;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:45:21;16;16;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:47:51;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:50:22;15;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:52:54;27;23;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T14:59:17;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:01:47;25;21;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:04:17;17;17;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:14:16;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:16:46;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:17:46;31;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:18:32;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:23:40;19;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:26:10;19;18;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:28:40;15;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:31:11;15;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:33:42;17;17;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:36:18;14;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:38:42;15;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:41:13;15;15;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:43:43;12;12;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:46:13;15;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:48:45;11;11;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:51:14;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:53:44;16;16;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:56:15;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T15:58:45;12;10;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:01:16;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:03:46;18;16;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:06:17;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:08:47;14;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:11:18;14;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:13:48;14;14;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:16:19;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:18:49;13;13;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:21:19;19;18;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:23:49;19;19;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:26:21;18;17;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:28:50;20;20;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:31:21;18;18;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:33:52;20;18;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:36:21;23;22;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:38:52;20;20;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:41:22;22;22;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:43:53;25;24;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:46:23;22;20;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:48:54;21;21;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:51:25;30;27;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:53:55;25;22;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:56:25;31;27;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T16:58:57;32;28;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:01:26;29;29;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:03:58;37;33;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:06:27;41;38;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:08:57;35;34;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:11:29;42;39;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:13:58;40;37;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:16:29;49;47;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:18:59;47;44;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:21:29;54;51;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:24:00;51;46;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:26:31;46;44;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:29:01;45;44;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:31:31;47;42;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:34:02;39;37;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:36:32;44;42;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:39:06;38;38;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:41:33;43;41;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:44:05;41;40;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:46:34;44;42;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:49:05;41;37;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:51:35;41;37;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:54:05;40;37;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:56:35;37;34;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T17:59:06;41;38;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:01:36;36;35;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:04:07;45;42;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:06:38;34;34;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:09:07;40;38;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:11:38;36;35;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:14:08;40;36;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:16:39;43;40;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:19:09;44;40;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:21:40;58;57;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:24:11;71;69;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:26:41;89;89;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:29:13;92;92;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:31:42;109;102;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:34:13;122;119;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:36:43;116;114;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:39:13;122;119;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:41:43;143;139;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:44:14;153;144;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:46:44;144;140;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:49:15;149;144;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:51:46;146;144;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:54:16;151;150;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:56:46;155;151;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T18:59:17;145;145;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:01:49;147;145;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:04:18;145;141;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:06:48;153;153;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:09:19;156;153;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:11:50;146;142;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:14:22;143;143;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:16:52;147;144;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:27:19;107;107;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:35:03;133;110;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:37:33;177;164;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:40:07;189;175;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:42:37;192;183;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:45:07;194;175;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:47:38;188;166;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:50:08;187;177;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:52:39;182;168;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:55:09;180;169;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T19:57:39;189;170;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:00:11;184;169;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:02:40;178;165;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:05:11;177;158;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:07:41;170;158;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:10:12;189;171;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:12:42;174;162;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:15:13;171;158;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:17:43;161;152;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:20:13;164;151;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:22:44;152;145;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:25:14;162;147;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:27:44;166;151;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:30:15;158;145;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:32:45;154;144;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:35:16;146;139;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:37:46;151;144;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:40:16;145;139;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:42:46;145;133;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:45:17;131;125;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:47:48;127;121;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:50:18;125;117;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:52:49;110;105;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:55:19;111;103;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T20:57:49;109;103;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:00:20;107;102;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:02:50;113;106;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:05:20;119;112;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:07:50;107;100;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:10:21;113;103;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:12:51;97;91;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:15:22;101;96;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:17:52;91;88;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:20:22;98;95;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:22:53;102;96;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:25:24;116;99;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:27:54;106;102;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:30:24;114;106;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:32:55;107;99;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:35:26;117;105;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:37:56;108;100;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:40:27;103;98;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:42:58;109;102;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:45:28;101;92;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:47:59;105;95;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:50:29;108;101;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:52:59;106;99;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:55:30;108;102;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T21:58:00;123;117;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:00:31;126;119;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:03:02;136;120;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:05:32;137;124;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:08:02;139;125;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:10:32;126;113;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:13:03;128;120;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:15:33;136;125;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:18:04;151;136;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:20:34;146;133;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:23:05;143;132;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:25:37;158;137;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:28:06;141;133;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:30:37;149;138;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:33:08;149;142;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:35:38;150;143;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:38:08;151;143;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:40:39;156;146;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:43:09;146;137;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:45:39;130;123;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:48:10;136;126;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:50:41;131;120;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:53:11;116;112;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:55:42;113;103;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T22:58:13;115;105;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:00:43;105;100;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:03:13;93;90;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:05:45;98;97;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:08:14;93;88;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:10:45;95;88;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:13:16;91;83;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:15:45;86;80;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:18:15;99;94;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:20:46;125;122;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:23:16;121;116;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:25:47;146;131;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:28:17;152;144;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:30:49;153;141;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:33:18;147;139;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:35:49;150;140;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:38:19;132;128;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:40:49;130;118;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:43:20;111;106;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:45:50;105;96;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:48:20;101;97;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:50:50;103;94;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:53:20;95;87;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:55:51;81;78;
57411;PMS5003;43247;52.828;-8.980;2022-12-07T23:58:21;85;82;
