sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:02:07;46.75;31.00;21.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:04:36;48.75;41.75;27.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:07:05;46.75;40.50;28.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:09:33;51.25;40.25;27.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:12:02;63.00;45.50;31.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:14:29;57.25;46.00;28.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:16:58;58.00;44.75;30.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:19:32;58.00;44.50;29.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:22:04;53.50;41.50;27.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:24:31;60.00;45.50;29.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:26:59;55.00;39.50;27.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:29:27;59.00;45.00;29.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:31:57;52.75;43.75;28.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:34:28;46.50;37.00;25.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:36:55;45.00;37.00;24.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:39:22;42.00;34.75;23.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:41:48;43.50;36.00;24.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:44:15;42.25;34.25;23.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:46:44;46.00;38.00;25.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:49:14;41.50;37.50;24.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:51:41;47.25;38.75;24.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:54:10;45.25;35.25;23.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:56:38;41.50;35.75;24.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T00:59:10;39.75;34.50;21.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:01:39;40.25;31.50;22.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:04:08;37.25;33.75;21.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:06:36;31.25;23.00;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:09:08;21.25;19.75;16.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:11:37;28.50;22.50;17.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:14:06;24.00;23.25;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:16:36;24.00;20.25;13.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:19:07;16.00;16.00;11.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:21:42;18.50;15.50;13.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:24:12;19.00;15.75;12.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:26:40;22.25;19.00;13.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:29:10;19.25;17.75;12.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:31:39;19.50;14.75;11.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:34:08;22.25;17.50;12.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:36:35;18.75;17.75;13.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:39:05;19.50;17.00;11.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:41:36;16.75;16.00;12.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:44:09;20.75;16.75;11.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:46:44;14.00;14.00;9.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:49:16;10.00;10.00;7.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:51:45;15.50;12.00;9.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:54:17;11.75;11.75;9.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:56:47;17.25;13.00;8.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T01:59:17;13.00;11.50;8.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:01:48;12.00;7.75;6.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:04:18;16.25;12.50;7.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:06:45;16.50;13.25;8.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:09:17;14.50;12.00;8.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:11:46;12.50;11.25;8.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:14:15;14.00;11.00;8.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:25:30;15.50;13.25;9.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:30:58;16.25;15.75;10.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:33:43;15.25;14.50;11.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:36:12;16.25;14.00;10.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:38:58;12.00;11.00;8.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:41:35;16.25;15.25;11.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:44:02;13.00;12.00;10.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:46:40;17.25;13.25;11.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:49:04;12.75;12.00;9.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:51:33;16.75;12.25;9.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:54:01;17.00;12.50;9.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T02:56:44;16.75;16.75;11.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:08:06;17.50;12.00;10.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:10:59;15.50;14.00;10.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:13:29;18.25;14.00;11.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:19:06;17.50;17.50;12.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:21:44;16.50;14.50;11.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:24:18;18.50;18.50;14.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:26:44;16.25;14.25;9.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:29:14;24.00;18.00;14.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:31:44;15.50;13.75;11.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:34:17;21.00;16.00;13.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:36:50;20.00;17.00;11.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:41:50;20.25;18.00;13.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:44:20;23.75;18.00;12.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:54:58;22.00;20.50;13.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:57:28;21.00;16.50;11.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T03:59:57;19.75;13.25;10.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:02:27;18.00;16.50;11.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:04:58;18.25;17.75;12.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:07:26;21.75;17.75;13.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:09:53;20.00;18.50;13.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:12:21;20.75;16.00;10.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:14:51;23.75;19.75;13.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:17:17;22.50;19.50;13.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:19:45;30.00;21.25;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:22:13;24.75;20.25;15.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:24:43;23.25;21.00;15.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:27:14;32.50;25.00;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:29:43;26.25;19.50;13.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:32:13;24.25;21.00;15.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:34:44;31.00;25.50;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:37:11;33.00;30.25;19.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:39:40;31.00;22.00;15.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:42:09;34.25;28.75;19.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:44:37;32.00;27.50;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:47:07;28.75;28.25;21.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:49:37;35.25;25.75;19.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:52:11;30.00;24.00;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:54:41;30.75;25.50;16.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:57:07;26.50;25.50;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T04:59:33;29.75;26.00;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:02:00;35.75;28.00;17.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:04:33;38.50;26.25;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:07:03;31.00;27.00;16.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:09:31;38.00;34.75;22.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:12:03;37.75;31.25;20.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:14:31;34.00;32.00;21.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:16:58;36.00;27.75;21.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:19:26;39.75;31.75;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:21:54;48.75;36.75;21.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:24:22;40.75;33.50;21.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:26:50;36.50;30.50;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:29:20;34.25;28.50;20.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:31:47;40.00;30.50;19.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:34:13;34.50;25.50;19.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:36:43;42.50;28.25;18.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:39:12;40.25;30.50;21.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:41:41;36.00;30.25;21.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:44:26;32.25;27.75;20.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:46:52;35.00;30.00;21.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:49:22;35.00;30.50;20.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:51:48;38.25;32.00;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:54:16;31.50;28.50;18.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:56:46;41.00;33.75;22.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T05:59:13;53.75;34.75;21.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:01:49;42.00;36.25;24.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:04:20;43.75;35.75;22.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:06:53;49.00;37.50;22.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:09:23;43.25;37.00;24.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:11:53;46.25;34.00;22.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:14:43;43.00;38.50;24.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:17:10;52.50;41.50;26.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:19:37;42.25;35.50;22.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:22:07;44.00;37.50;23.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:24:39;37.00;32.75;22.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:27:06;37.25;34.00;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:29:38;31.25;26.00;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:32:16;26.00;22.50;16.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:34:42;36.75;34.50;24.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:37:13;43.00;32.50;23.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:39:40;43.75;34.00;21.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:42:09;45.75;37.25;23.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:44:46;32.50;29.75;20.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:47:14;39.75;34.00;21.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:49:48;25.75;25.75;19.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:52:14;30.50;28.25;19.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:54:42;40.00;28.50;21.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:57:15;35.00;30.50;20.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T06:59:45;40.25;32.00;22.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:02:12;41.75;31.50;20.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:04:46;33.75;28.00;20.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:07:19;34.00;31.25;20.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:09:53;31.75;29.00;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:12:24;34.50;27.25;17.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:14:53;29.75;28.00;17.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:17:22;29.25;26.00;17.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:19:51;33.50;29.00;19.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:22:20;31.00;27.00;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:24:52;39.75;35.25;23.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:27:19;34.25;24.75;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:29:50;32.75;28.00;20.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:32:17;32.75;30.00;21.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:37:31;30.50;26.50;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:39:59;26.25;24.50;16.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:42:28;28.25;23.50;16.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:44:57;27.50;27.50;19.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:47:27;31.50;26.25;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:49:58;23.25;18.75;14.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:52:29;20.25;17.25;11.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:55:02;31.75;21.25;13.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:57:28;22.50;18.25;12.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T07:59:59;35.50;26.50;16.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T08:02:29;58.25;43.00;27.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T08:04:56;76.00;55.25;33.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T08:07:26;43.00;37.00;25.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T08:10:00;75.50;59.25;36.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T08:12:37;55.25;42.25;27.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T08:15:10;18.25;12.25;10.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T08:17:44;61.00;45.00;29.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T08:20:19;40.75;32.50;21.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:06:23;22.00;20.75;12.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:08:50;20.00;13.50;7.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:11:19;27.50;18.75;13.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:13:49;22.75;19.50;13.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:16:35;25.50;22.00;13.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:19:18;23.25;20.00;14.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:21:43;20.00;18.50;10.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:24:10;24.25;14.25;8.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:26:41;22.00;21.25;12.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:29:08;21.75;20.50;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:31:38;30.00;20.00;13.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:34:06;24.25;24.00;15.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:36:34;25.00;17.00;11.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:39:02;27.50;22.25;15.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:41:29;35.00;30.00;19.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:43:59;24.75;21.75;14.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:46:45;30.00;22.00;15.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:49:15;31.50;26.50;17.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:51:46;28.75;24.50;16.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:54:22;28.00;21.75;14.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:56:49;27.75;26.75;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T15:59:16;39.00;27.75;19.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:01:43;44.00;28.25;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:04:11;35.25;29.50;20.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:06:39;27.50;25.75;16.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:09:05;30.25;22.75;16.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:11:35;32.75;28.00;17.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:14:05;30.00;26.00;19.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:16:32;36.75;24.00;16.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:18:59;33.75;26.75;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:21:30;25.00;22.75;15.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:23:57;34.25;26.00;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:26:28;28.25;20.50;13.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:28:56;15.25;13.50;6.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:31:25;24.25;21.00;15.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:33:54;30.50;26.00;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:36:22;25.25;19.25;10.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:38:52;32.75;24.75;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:41:19;27.25;22.00;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:43:46;37.75;25.50;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:46:13;31.25;26.00;18.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:48:43;30.00;28.25;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:51:13;45.50;31.25;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:53:42;36.25;30.75;21.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:56:13;39.50;32.50;20.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T16:58:45;35.50;29.75;17.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:01:18;33.00;27.75;20.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:03:48;32.00;28.00;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:06:19;39.00;37.00;21.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:08:50;33.75;28.25;19.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:11:26;38.75;28.75;19.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:13:58;34.50;29.50;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:16:47;30.00;28.25;19.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:19:17;34.75;27.25;17.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:21:44;31.50;28.75;20.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:24:14;34.75;29.50;20.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:26:44;41.50;28.25;17.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:29:13;38.00;28.00;18.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:31:44;29.75;24.25;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:34:15;40.50;31.25;20.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:36:44;34.25;25.00;15.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:39:14;31.25;28.50;20.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:41:44;31.50;27.25;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:44:30;26.25;23.00;14.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:47:03;38.25;31.00;21.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:49:31;23.00;19.50;8.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:52:00;33.50;29.00;19.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:54:46;39.25;32.25;21.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:57:14;36.00;32.50;21.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T17:59:41;32.50;28.00;20.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:02:11;24.00;23.50;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:04:39;32.25;30.00;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:07:09;35.00;29.00;18.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:09:37;22.50;20.50;12.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:12:06;30.50;23.50;16.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:14:37;28.00;24.75;16.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:17:09;28.75;22.25;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:19:36;33.50;28.75;18.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:22:06;38.75;34.00;24.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:24:41;34.75;24.00;18.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:27:10;29.50;25.00;16.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:29:38;33.25;25.25;16.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:32:06;32.25;26.75;19.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:34:33;26.75;21.75;16.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:37:00;28.25;21.75;16.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:39:28;21.00;16.50;12.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:41:56;26.25;22.25;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:44:25;29.75;27.00;17.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:46:58;26.75;20.50;15.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:49:29;25.75;23.25;13.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:51:58;23.50;22.75;16.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:54:25;27.50;22.50;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:56:52;25.50;24.25;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T18:59:22;23.25;18.50;14.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:02:10;22.25;18.75;14.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:04:42;27.25;23.75;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:07:12;23.00;17.75;8.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:09:44;12.25;10.75;3.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:12:16;25.25;20.25;12.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:14:43;32.75;20.25;15.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:17:11;29.75;23.50;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:19:45;32.00;25.75;17.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:22:17;28.50;21.75;15.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:24:49;29.75;24.50;16.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:27:20;28.75;24.00;16.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:29:51;26.50;21.75;17.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:32:19;26.75;21.00;14.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:34:49;26.50;22.50;14.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:37:18;31.00;20.75;15.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:39:46;24.25;19.75;12.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:42:18;26.50;21.00;16.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:44:45;34.00;29.25;19.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:47:12;22.50;16.75;12.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:49:44;29.00;21.75;12.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:52:13;26.75;21.00;13.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:54:41;21.00;21.00;15.50
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:57:09;25.00;20.00;13.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T19:59:39;25.25;19.00;12.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T20:02:13;28.25;25.00;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T20:04:47;31.75;22.50;16.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T20:07:17;27.75;26.25;13.00
50866;PMS7003;36839;51.946;21.002;2022-12-07T20:09:49;27.50;23.50;15.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T20:12:19;20.50;18.25;12.75
50866;PMS7003;36839;51.946;21.002;2022-12-07T20:15:05;22.00;17.00;13.25
50866;PMS7003;36839;51.946;21.002;2022-12-07T20:17:32;14.50;14.50;12.00
