sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T00:12:02;10.45;11.24;7.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T00:25:02;12.25;12.22;8.51
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T00:38:03;12.85;13.42;8.4
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T00:51:04;13.33;13.74;9.38
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T01:04:05;13.57;13.53;9.17
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T01:17:05;14.53;13.85;9.38
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T01:30:06;14.29;13.74;9.17
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T01:43:07;12.49;13.42;9.17
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T01:56:08;12.01;12.54;8.73
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T02:09:08;11.77;12.98;8.4
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T02:22:09;13.57;13.31;8.95
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T02:35:10;10.57;12.65;8.08
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T02:48:10;11.29;11.89;7.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T03:01:11;10.81;11.35;7.2
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T03:14:12;9.01;10.15;6.66
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T03:27:12;9.73;9.93;6.55
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T03:40:13;10.09;10.69;6.55
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T03:53:14;7.69;8.29;5.46
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T04:06:15;6.61;8.08;5.79
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T04:19:15;6.37;7.64;5.02
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T04:32:16;6.13;8.18;5.35
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T04:45:17;5.65;7.86;4.91
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T04:58:18;5.29;6.77;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T05:11:18;4.45;6.66;4.15
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T05:24:19;5.53;6.77;4.26
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T05:37:20;3.73;5.24;3.82
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T05:50:20;5.65;7.09;4.7
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T06:03:21;5.89;8.08;5.35
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T06:16:22;6.97;8.95;5.9
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T06:29:22;5.05;7.09;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T06:42:23;4.57;6.88;4.15
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T06:55:24;3.48;6.11;4.04
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T07:08:25;2.88;5.46;3.61
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T07:21:25;3.12;5.68;3.82
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T07:34:26;3.48;5.46;3.82
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T07:47:27;5.05;7.53;4.7
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T08:00:28;5.05;6.88;4.59
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T08:13:28;4.09;6.44;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T08:26:29;5.89;7.42;4.59
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T08:39:30;7.09;8.08;5.57
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T08:52:30;6.49;8.4;5.79
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T09:05:31;7.21;9.38;6.11
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T09:18:32;8.65;10.91;7.2
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T09:31:33;6.13;8.08;5.9
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T09:44:33;6.73;8.29;5.79
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T09:57:34;5.41;7.86;4.8
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T10:10:35;4.81;6.88;4.7
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T10:23:35;4.45;6.44;4.59
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T10:36:36;3.48;5.68;3.28
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T10:49:37;2.88;4.59;2.84
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T11:02:38;2.64;5.24;2.84
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T11:15:38;1.68;4.7;2.73
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T11:28:39;0.84;4.04;2.52
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T11:41:40;0.24;2.84;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T11:54:40;1.56;3.5;2.3
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T12:07:41;0.6;3.5;2.3
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T12:20:42;0.84;4.04;2.84
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T12:33:43;1.68;4.26;2.95
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T12:46:43;1.44;4.59;3.39
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T12:59:44;3.85;5.02;3.06
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T13:12:45;0.84;4.04;2.73
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T13:25:45;0.24;2.73;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T13:38:46;0.01;2.41;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T13:51:47;0.01;1.86;1.32
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T14:04:48;0.01;1.97;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T14:17:48;0.01;2.3;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T14:30:49;0.01;2.08;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T14:43:50;0.01;3.17;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T14:56:50;0.01;2.95;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T15:09:51;0.01;2.73;1.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T15:22:52;0.01;2.41;1.43
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T15:35:53;0.01;2.3;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T15:48:53;0.01;2.41;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T16:01:54;0.01;2.3;1.64
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T16:14:55;0.01;1.97;1.54
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T16:27:55;0.12;2.62;1.75
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T16:40:56;0.01;3.06;2.19
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T16:53:57;1.56;4.48;2.84
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T17:06:58;1.44;4.37;3.17
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T17:19:58;3.48;6.0;4.04
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T17:32:59;4.57;6.55;4.7
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T17:46:00;6.85;9.38;6.33
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T17:59:00;7.69;9.17;6.33
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T18:12:01;7.45;9.27;6.11
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T18:25:02;8.29;9.93;6.66
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T18:38:03;9.97;9.38;6.66
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T18:51:03;9.73;10.58;6.66
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T19:04:04;6.61;8.29;5.13
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T19:17:05;6.97;8.95;6.22
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T19:30:05;6.61;8.18;5.46
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T19:43:06;6.25;8.51;5.57
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T19:56:07;9.13;10.26;6.88
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T20:09:08;7.81;8.18;5.79
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T20:22:08;10.69;12.22;7.86
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T20:35:09;9.01;10.69;6.99
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T20:48:10;9.01;10.8;7.09
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T21:01:10;9.01;9.71;6.99
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T21:14:11;6.25;7.53;5.35
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T21:27:12;6.01;7.97;5.46
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T21:40:13;3.36;6.33;4.59
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T21:53:13;5.17;7.31;5.24
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T22:06:14;4.69;6.88;4.8
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T22:19:15;4.33;6.55;4.7
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T22:32:15;4.93;6.55;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T22:45:16;4.69;6.88;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T22:58:17;2.76;5.68;4.26
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T23:11:18;3.85;5.9;4.15
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T23:24:18;2.88;5.24;3.71
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T23:37:19;4.81;7.09;4.48
33080;PMS7003;33561;51.66022446;5.82361758;2022-12-07T23:50:20;5.17;7.53;5.35
