sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48362;BMP280;34510;51.888;5.670;2022-12-07T00:04:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:09:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:14:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:19:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:24:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:29:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:34:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:39:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:44:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:49:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T00:54:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:00:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:05:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:10:05;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:15:08;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:20:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:25:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:30:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:35:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:40:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:50:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T01:55:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:00:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:05:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:10:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:16:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:21:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:32:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:37:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:42:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:47:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:52:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T02:58:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:03:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:19:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:24:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:29:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:34:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:40:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:45:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:50:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T03:55:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:00:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:05:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:10:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:15:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:20:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:25:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:30:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:36:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:41:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:46:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:51:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T04:56:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:01:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:06:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:11:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:16:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:21:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:26:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:31:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:36:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:41:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:47:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:52:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T05:57:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:02:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:07:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:12:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:17:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:22:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:27:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:32:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:37:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:42:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:47:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:52:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T06:57:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:02:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:07:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:13:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:18:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:23:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:28:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:33:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:38:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:43:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:48:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:53:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T07:58:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:03:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:08:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:13:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:18:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:23:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:28:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:33:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:38:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:44:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:49:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:54:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T08:59:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:04:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:09:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:14:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:19:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:24:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:30:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:35:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:40:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:45:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:50:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T09:55:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:00:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:05:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:10:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:20:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:25:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:30:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:36:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:41:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:51:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T10:57:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T11:07:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T11:13:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T11:39:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:01:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:06:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:17:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:22:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:27:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:32:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:37:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:42:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:48:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T12:53:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:03:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:08:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:13:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:18:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:29:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:34:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:39:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:44:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:49:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T13:55:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:00:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:10:39;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:15:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:20:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:25:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:30:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:35:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:41:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:46:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:51:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T14:56:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:01:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:06:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:12:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:17:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:22:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:27:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:32:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:37:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:42:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:47:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:52:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T15:58:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:03:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:08:05;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:13:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:18:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:23:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:28:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:33:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:38:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:43:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:48:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:53:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T16:58:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:03:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:08:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:13:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:18:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:23:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:29:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:34:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:39:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:44:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:49:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:54:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T17:59:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:04:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:09:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:14:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:19:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:24:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:29:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:34:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:39:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:44:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:49:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:54:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T18:59:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:04:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:09:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:14:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:20:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:25:04;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:30:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:35:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:40:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:45:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:50:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T19:55:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:00:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:05:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:10:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:15:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:20:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:25:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:30:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:36:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:41:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:46:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:51:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T20:56:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:01:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:06:39;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:11:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:16:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:21:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:26:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:31:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:36:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:41:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:46:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:51:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T21:57:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:02:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:07:05;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:12:06;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:17:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:22:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:27:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:32:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:37:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:42:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:47:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:52:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T22:57:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:02:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:07:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:12:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:18:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:23:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:28:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:33:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:38:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:43:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:48:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:53:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-12-07T23:58:42;64382.56;;;-145.88
