sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2022-12-07T00:01:33;101209.13;;;23.13;53.91
75938;BME280;64615;32.062;34.834;2022-12-07T00:04:00;101196.69;;;23.17;53.70
75938;BME280;64615;32.062;34.834;2022-12-07T00:09:06;101207.78;;;23.15;53.72
75938;BME280;64615;32.062;34.834;2022-12-07T00:11:32;101204.50;;;23.13;53.71
75938;BME280;64615;32.062;34.834;2022-12-07T00:14:02;101205.00;;;23.10;53.66
75938;BME280;64615;32.062;34.834;2022-12-07T00:16:31;101216.38;;;23.07;53.54
75938;BME280;64615;32.062;34.834;2022-12-07T00:18:57;101210.13;;;23.07;53.80
75938;BME280;64615;32.062;34.834;2022-12-07T00:21:25;101215.81;;;23.05;53.65
75938;BME280;64615;32.062;34.834;2022-12-07T00:23:51;101216.88;;;23.04;53.67
75938;BME280;64615;32.062;34.834;2022-12-07T00:26:28;101219.03;;;23.02;53.64
75938;BME280;64615;32.062;34.834;2022-12-07T00:28:59;101216.56;;;23.01;53.75
75938;BME280;64615;32.062;34.834;2022-12-07T00:31:28;101215.97;;;22.99;53.82
75938;BME280;64615;32.062;34.834;2022-12-07T00:33:55;101222.97;;;22.95;53.78
75938;BME280;64615;32.062;34.834;2022-12-07T00:36:23;101230.88;;;22.96;53.75
75938;BME280;64615;32.062;34.834;2022-12-07T00:38:48;101235.47;;;22.96;53.75
75938;BME280;64615;32.062;34.834;2022-12-07T00:41:19;101240.09;;;22.95;53.79
75938;BME280;64615;32.062;34.834;2022-12-07T00:43:46;101243.38;;;22.97;53.47
75938;BME280;64615;32.062;34.834;2022-12-07T00:46:13;101234.16;;;22.98;53.53
75938;BME280;64615;32.062;34.834;2022-12-07T00:48:39;101236.38;;;23.01;53.48
75938;BME280;64615;32.062;34.834;2022-12-07T00:51:05;101241.81;;;23.01;53.46
75938;BME280;64615;32.062;34.834;2022-12-07T00:53:34;101243.72;;;23.01;53.35
75938;BME280;64615;32.062;34.834;2022-12-07T00:56:12;101249.13;;;23.01;53.49
75938;BME280;64615;32.062;34.834;2022-12-07T00:58:38;101240.91;;;22.96;53.53
75938;BME280;64615;32.062;34.834;2022-12-07T01:01:05;101233.59;;;22.96;53.46
75938;BME280;64615;32.062;34.834;2022-12-07T01:03:32;101247.41;;;22.95;53.54
75938;BME280;64615;32.062;34.834;2022-12-07T01:05:58;101241.16;;;22.94;53.34
75938;BME280;64615;32.062;34.834;2022-12-07T01:08:25;101234.66;;;22.95;53.31
75938;BME280;64615;32.062;34.834;2022-12-07T01:11:03;101241.75;;;22.96;53.27
75938;BME280;64615;32.062;34.834;2022-12-07T01:13:30;101230.88;;;22.96;53.25
75938;BME280;64615;32.062;34.834;2022-12-07T01:15:58;101233.91;;;23.00;53.16
75938;BME280;64615;32.062;34.834;2022-12-07T01:18:26;101228.41;;;22.95;53.49
75938;BME280;64615;32.062;34.834;2022-12-07T01:21:14;101232.19;;;22.94;53.30
75938;BME280;64615;32.062;34.834;2022-12-07T01:23:41;101223.47;;;22.92;53.39
75938;BME280;64615;32.062;34.834;2022-12-07T01:26:10;101224.78;;;22.89;53.32
75938;BME280;64615;32.062;34.834;2022-12-07T01:28:37;101220.19;;;22.90;53.27
75938;BME280;64615;32.062;34.834;2022-12-07T01:31:06;101216.09;;;22.87;53.22
75938;BME280;64615;32.062;34.834;2022-12-07T01:33:34;101219.59;;;22.88;53.38
75938;BME280;64615;32.062;34.834;2022-12-07T01:36:05;101216.09;;;22.87;53.24
75938;BME280;64615;32.062;34.834;2022-12-07T01:38:32;101227.75;;;22.88;53.07
75938;BME280;64615;32.062;34.834;2022-12-07T01:40:59;101227.50;;;22.89;53.09
75938;BME280;64615;32.062;34.834;2022-12-07T01:43:26;101220.69;;;22.87;53.21
75938;BME280;64615;32.062;34.834;2022-12-07T01:45:53;101217.97;;;22.87;53.15
75938;BME280;64615;32.062;34.834;2022-12-07T01:48:30;101215.50;;;22.85;53.17
75938;BME280;64615;32.062;34.834;2022-12-07T01:50:59;101220.94;;;22.85;53.17
75938;BME280;64615;32.062;34.834;2022-12-07T01:53:27;101220.09;;;22.85;52.99
75938;BME280;64615;32.062;34.834;2022-12-07T01:55:55;101221.75;;;22.86;53.00
75938;BME280;64615;32.062;34.834;2022-12-07T01:58:22;101214.91;;;22.83;53.23
75938;BME280;64615;32.062;34.834;2022-12-07T02:00:49;101216.81;;;22.83;52.92
75938;BME280;64615;32.062;34.834;2022-12-07T02:03:59;101220.34;;;22.83;52.96
75938;BME280;64615;32.062;34.834;2022-12-07T02:06:07;101222.00;;;22.84;52.97
75938;BME280;64615;32.062;34.834;2022-12-07T02:08:33;101218.44;;;22.84;52.99
75938;BME280;64615;32.062;34.834;2022-12-07T02:11:01;101220.09;;;22.85;52.95
75938;BME280;64615;32.062;34.834;2022-12-07T02:13:31;101220.09;;;22.85;52.76
75938;BME280;64615;32.062;34.834;2022-12-07T02:16:13;101226.34;;;22.85;52.76
75938;BME280;64615;32.062;34.834;2022-12-07T02:27:19;101206.53;;;22.85;52.73
75938;BME280;64615;32.062;34.834;2022-12-07T02:35:06;101215.81;;;22.89;52.67
75938;BME280;64615;32.062;34.834;2022-12-07T02:37:53;101218.53;;;22.89;52.78
75938;BME280;64615;32.062;34.834;2022-12-07T02:43:10;101225.09;;;22.93;52.44
75938;BME280;64615;32.062;34.834;2022-12-07T02:45:39;101226.75;;;22.94;52.48
75938;BME280;64615;32.062;34.834;2022-12-07T02:48:07;101221.59;;;22.92;52.62
75938;BME280;64615;32.062;34.834;2022-12-07T02:50:34;101220.50;;;22.93;52.46
75938;BME280;64615;32.062;34.834;2022-12-07T02:52:59;101223.22;;;22.93;52.52
75938;BME280;64615;32.062;34.834;2022-12-07T02:55:32;101225.69;;;22.95;52.52
75938;BME280;64615;32.062;34.834;2022-12-07T02:58:32;101228.41;;;22.95;52.75
75938;BME280;64615;32.062;34.834;2022-12-07T03:06:53;101233.84;;;22.95;52.93
75938;BME280;64615;32.062;34.834;2022-12-07T03:09:25;101229.22;;;22.95;52.80
75938;BME280;64615;32.062;34.834;2022-12-07T03:12:15;101228.41;;;22.95;52.73
75938;BME280;64615;32.062;34.834;2022-12-07T03:14:57;101234.66;;;22.95;52.66
75938;BME280;64615;32.062;34.834;2022-12-07T03:19:56;101227.75;;;22.88;52.86
75938;BME280;64615;32.062;34.834;2022-12-07T03:22:23;101231.53;;;22.87;52.93
75938;BME280;64615;32.062;34.834;2022-12-07T03:24:57;101236.16;;;22.86;52.83
75938;BME280;64615;32.062;34.834;2022-12-07T03:27:28;101241.81;;;22.85;52.91
75938;BME280;64615;32.062;34.834;2022-12-07T03:30:00;101243.72;;;22.84;52.93
75938;BME280;64615;32.062;34.834;2022-12-07T03:32:41;101247.50;;;22.83;52.86
75938;BME280;64615;32.062;34.834;2022-12-07T03:35:25;101242.06;;;22.83;52.96
75938;BME280;64615;32.062;34.834;2022-12-07T03:40:30;101256.53;;;22.89;53.08
75938;BME280;64615;32.062;34.834;2022-12-07T03:42:59;101248.81;;;22.97;53.02
75938;BME280;64615;32.062;34.834;2022-12-07T03:45:37;101249.06;;;22.96;52.90
75938;BME280;64615;32.062;34.834;2022-12-07T03:51:02;101248.31;;;23.00;53.05
75938;BME280;64615;32.062;34.834;2022-12-07T03:53:58;101245.09;;;23.03;52.81
75938;BME280;64615;32.062;34.834;2022-12-07T03:56:20;101241.91;;;23.06;53.23
75938;BME280;64615;32.062;34.834;2022-12-07T03:58:47;101245.44;;;23.07;53.11
75938;BME280;64615;32.062;34.834;2022-12-07T04:01:13;101251.41;;;23.09;53.21
75938;BME280;64615;32.062;34.834;2022-12-07T04:03:39;101250.13;;;23.11;53.14
75938;BME280;64615;32.062;34.834;2022-12-07T04:06:05;101259.91;;;23.12;53.18
75938;BME280;64615;32.062;34.834;2022-12-07T04:08:31;101264.59;;;23.17;53.30
75938;BME280;64615;32.062;34.834;2022-12-07T04:10:56;101273.56;;;23.17;53.31
75938;BME280;64615;32.062;34.834;2022-12-07T04:13:22;101272.50;;;23.18;53.35
75938;BME280;64615;32.062;34.834;2022-12-07T04:15:48;101283.38;;;23.18;53.59
75938;BME280;64615;32.062;34.834;2022-12-07T04:18:13;101277.94;;;23.18;53.56
75938;BME280;64615;32.062;34.834;2022-12-07T04:20:39;101288.69;;;23.13;53.82
75938;BME280;64615;32.062;34.834;2022-12-07T04:23:05;101292.50;;;23.12;53.84
75938;BME280;64615;32.062;34.834;2022-12-07T04:25:30;101290.84;;;23.11;53.85
75938;BME280;64615;32.062;34.834;2022-12-07T04:27:56;101292.16;;;23.09;53.98
75938;BME280;64615;32.062;34.834;2022-12-07T04:30:21;101288.38;;;23.10;54.10
75938;BME280;64615;32.062;34.834;2022-12-07T04:32:47;101297.94;;;22.96;53.53
75938;BME280;64615;32.062;34.834;2022-12-07T04:35:13;101296.19;;;22.90;52.33
75938;BME280;64615;32.062;34.834;2022-12-07T04:37:38;101299.00;;;22.95;51.82
75938;BME280;64615;32.062;34.834;2022-12-07T04:40:07;101291.16;;;22.98;51.93
75938;BME280;64615;32.062;34.834;2022-12-07T04:42:33;101289.34;;;23.04;51.36
75938;BME280;64615;32.062;34.834;2022-12-07T04:44:59;101288.88;;;23.07;51.64
75938;BME280;64615;32.062;34.834;2022-12-07T04:47:24;101296.22;;;23.06;51.78
75938;BME280;64615;32.062;34.834;2022-12-07T04:49:50;101296.44;;;23.05;52.00
75938;BME280;64615;32.062;34.834;2022-12-07T04:52:15;101299.75;;;23.07;52.25
75938;BME280;64615;32.062;34.834;2022-12-07T04:54:41;101305.72;;;23.09;52.16
75938;BME280;64615;32.062;34.834;2022-12-07T04:57:07;101304.75;;;23.15;51.99
75938;BME280;64615;32.062;34.834;2022-12-07T04:59:32;101304.75;;;23.15;52.46
75938;BME280;64615;32.062;34.834;2022-12-07T05:01:58;101296.50;;;23.27;51.73
75938;BME280;64615;32.062;34.834;2022-12-07T05:04:23;101298.66;;;23.24;51.84
75938;BME280;64615;32.062;34.834;2022-12-07T05:06:49;101284.09;;;23.14;52.19
75938;BME280;64615;32.062;34.834;2022-12-07T05:09:15;101284.44;;;23.17;52.26
75938;BME280;64615;32.062;34.834;2022-12-07T05:11:40;101290.56;;;23.30;52.25
75938;BME280;64615;32.062;34.834;2022-12-07T05:14:13;101294.38;;;23.45;51.82
75938;BME280;64615;32.062;34.834;2022-12-07T05:16:40;101299.31;;;23.32;52.29
75938;BME280;64615;32.062;34.834;2022-12-07T05:19:06;101289.34;;;23.20;52.60
75938;BME280;64615;32.062;34.834;2022-12-07T05:21:32;101293.66;;;23.16;52.35
75938;BME280;64615;32.062;34.834;2022-12-07T05:23:58;101293.72;;;23.21;52.53
75938;BME280;64615;32.062;34.834;2022-12-07T05:26:24;101298.66;;;23.24;52.58
75938;BME280;64615;32.062;34.834;2022-12-07T05:28:54;101302.53;;;23.29;52.46
75938;BME280;64615;32.062;34.834;2022-12-07T05:31:20;101302.19;;;23.25;52.20
75938;BME280;64615;32.062;34.834;2022-12-07T05:33:46;101297.03;;;23.23;52.13
75938;BME280;64615;32.062;34.834;2022-12-07T05:36:12;101302.19;;;23.25;52.04
75938;BME280;64615;32.062;34.834;2022-12-07T05:38:38;101301.63;;;23.23;51.92
75938;BME280;64615;32.062;34.834;2022-12-07T05:41:05;101310.59;;;23.23;51.78
75938;BME280;64615;32.062;34.834;2022-12-07T05:43:32;101299.16;;;23.21;51.70
75938;BME280;64615;32.062;34.834;2022-12-07T05:45:58;101311.91;;;23.21;51.82
75938;BME280;64615;32.062;34.834;2022-12-07T05:48:25;101305.41;;;23.22;51.60
75938;BME280;64615;32.062;34.834;2022-12-07T05:50:51;101315.44;;;23.21;51.83
75938;BME280;64615;32.062;34.834;2022-12-07T05:53:18;101314.88;;;23.19;51.96
75938;BME280;64615;32.062;34.834;2022-12-07T05:55:44;101319.41;;;23.14;51.92
75938;BME280;64615;32.062;34.834;2022-12-07T05:58:10;101324.59;;;23.15;51.65
75938;BME280;64615;32.062;34.834;2022-12-07T06:00:57;101328.72;;;23.18;51.71
75938;BME280;64615;32.062;34.834;2022-12-07T06:03:23;101322.78;;;23.21;51.46
75938;BME280;64615;32.062;34.834;2022-12-07T06:05:48;101325.25;;;23.22;51.25
75938;BME280;64615;32.062;34.834;2022-12-07T06:08:14;101319.56;;;23.24;51.26
75938;BME280;64615;32.062;34.834;2022-12-07T06:10:41;101326.91;;;23.23;51.45
75938;BME280;64615;32.062;34.834;2022-12-07T06:13:08;101330.69;;;23.22;51.30
75938;BME280;64615;32.062;34.834;2022-12-07T06:15:36;101331.44;;;23.18;51.23
75938;BME280;64615;32.062;34.834;2022-12-07T06:18:02;101329.78;;;23.17;51.33
75938;BME280;64615;32.062;34.834;2022-12-07T06:20:28;101338.16;;;23.15;51.22
75938;BME280;64615;32.062;34.834;2022-12-07T06:22:54;101327.81;;;23.12;51.18
75938;BME280;64615;32.062;34.834;2022-12-07T06:25:19;101333.53;;;22.83;50.57
75938;BME280;64615;32.062;34.834;2022-12-07T06:27:45;101334.56;;;22.65;50.46
75938;BME280;64615;32.062;34.834;2022-12-07T06:30:11;101340.81;;;22.65;50.43
75938;BME280;64615;32.062;34.834;2022-12-07T06:32:37;101335.25;;;22.72;51.27
75938;BME280;64615;32.062;34.834;2022-12-07T06:35:03;101335.91;;;22.79;50.76
75938;BME280;64615;32.062;34.834;2022-12-07T06:37:29;101338.41;;;22.80;50.57
75938;BME280;64615;32.062;34.834;2022-12-07T06:39:54;101344.66;;;22.81;50.69
75938;BME280;64615;32.062;34.834;2022-12-07T06:42:20;101331.63;;;22.83;50.31
75938;BME280;64615;32.062;34.834;2022-12-07T06:44:46;101330.81;;;22.83;50.45
75938;BME280;64615;32.062;34.834;2022-12-07T06:47:11;101321.13;;;22.87;50.05
75938;BME280;64615;32.062;34.834;2022-12-07T06:49:37;101329.00;;;22.88;50.24
75938;BME280;64615;32.062;34.834;2022-12-07T06:52:03;101342.59;;;22.88;50.32
75938;BME280;64615;32.062;34.834;2022-12-07T06:54:30;101329.75;;;22.84;50.55
75938;BME280;64615;32.062;34.834;2022-12-07T06:56:55;101336.97;;;22.78;50.78
75938;BME280;64615;32.062;34.834;2022-12-07T06:59:21;101339.88;;;22.71;50.58
75938;BME280;64615;32.062;34.834;2022-12-07T07:01:47;101336.53;;;22.69;50.69
75938;BME280;64615;32.062;34.834;2022-12-07T07:04:12;101340.63;;;22.55;51.00
75938;BME280;64615;32.062;34.834;2022-12-07T07:06:38;101337.00;;;22.50;50.79
75938;BME280;64615;32.062;34.834;2022-12-07T07:09:04;101334.38;;;22.55;50.65
75938;BME280;64615;32.062;34.834;2022-12-07T07:11:29;101345.06;;;22.61;50.74
75938;BME280;64615;32.062;34.834;2022-12-07T07:13:55;101344.59;;;22.64;50.99
75938;BME280;64615;32.062;34.834;2022-12-07T07:16:23;101349.41;;;22.62;50.86
75938;BME280;64615;32.062;34.834;2022-12-07T07:18:49;101344.81;;;22.63;50.72
75938;BME280;64615;32.062;34.834;2022-12-07T07:21:14;101352.22;;;22.67;50.75
75938;BME280;64615;32.062;34.834;2022-12-07T07:23:40;101339.72;;;22.66;50.82
75938;BME280;64615;32.062;34.834;2022-12-07T07:26:06;101345.16;;;22.66;51.03
75938;BME280;64615;32.062;34.834;2022-12-07T07:28:31;101354.63;;;22.64;51.05
75938;BME280;64615;32.062;34.834;2022-12-07T07:30:57;101353.56;;;22.65;50.65
75938;BME280;64615;32.062;34.834;2022-12-07T07:33:23;101349.19;;;22.64;50.92
75938;BME280;64615;32.062;34.834;2022-12-07T07:35:48;101357.31;;;22.64;51.21
75938;BME280;64615;32.062;34.834;2022-12-07T07:38:14;101352.97;;;22.63;50.93
75938;BME280;64615;32.062;34.834;2022-12-07T07:40:40;101348.25;;;22.58;50.63
75938;BME280;64615;32.062;34.834;2022-12-07T07:43:06;101343.66;;;22.59;51.02
75938;BME280;64615;32.062;34.834;2022-12-07T07:45:32;101345.31;;;22.60;50.99
75938;BME280;64615;32.062;34.834;2022-12-07T07:47:58;101347.53;;;22.63;50.95
75938;BME280;64615;32.062;34.834;2022-12-07T07:50:23;101342.34;;;22.61;50.72
75938;BME280;64615;32.062;34.834;2022-12-07T07:52:50;101352.13;;;22.62;50.81
75938;BME280;64615;32.062;34.834;2022-12-07T07:55:16;101344.59;;;22.64;50.59
75938;BME280;64615;32.062;34.834;2022-12-07T07:57:42;101348.13;;;22.65;50.60
75938;BME280;64615;32.062;34.834;2022-12-07T08:00:10;101344.34;;;22.66;50.55
75938;BME280;64615;32.062;34.834;2022-12-07T08:02:37;101353.28;;;22.66;50.52
75938;BME280;64615;32.062;34.834;2022-12-07T08:05:04;101343.06;;;22.57;50.79
75938;BME280;64615;32.062;34.834;2022-12-07T08:07:29;101346.38;;;22.59;50.89
75938;BME280;64615;32.062;34.834;2022-12-07T08:09:55;101345.31;;;22.60;50.94
75938;BME280;64615;32.062;34.834;2022-12-07T08:12:21;101341.59;;;22.49;51.11
75938;BME280;64615;32.062;34.834;2022-12-07T08:14:46;101352.03;;;22.57;51.07
75938;BME280;64615;32.062;34.834;2022-12-07T08:17:12;101342.34;;;22.61;50.92
75938;BME280;64615;32.062;34.834;2022-12-07T08:19:38;101340.22;;;22.63;50.76
75938;BME280;64615;32.062;34.834;2022-12-07T08:22:04;101341.63;;;22.66;50.77
75938;BME280;64615;32.062;34.834;2022-12-07T08:24:29;101327.81;;;22.67;50.64
75938;BME280;64615;32.062;34.834;2022-12-07T08:26:55;101329.69;;;22.67;50.94
75938;BME280;64615;32.062;34.834;2022-12-07T08:29:21;101329.91;;;22.49;51.19
75938;BME280;64615;32.062;34.834;2022-12-07T08:31:47;101318.41;;;22.58;51.02
75938;BME280;64615;32.062;34.834;2022-12-07T08:34:13;101319.34;;;22.64;51.05
75938;BME280;64615;32.062;34.834;2022-12-07T08:36:39;101323.50;;;22.55;51.39
75938;BME280;64615;32.062;34.834;2022-12-07T08:39:05;101324.06;;;22.57;51.23
75938;BME280;64615;32.062;34.834;2022-12-07T08:41:31;101321.72;;;22.60;51.11
75938;BME280;64615;32.062;34.834;2022-12-07T08:43:57;101317.69;;;22.63;51.08
75938;BME280;64615;32.062;34.834;2022-12-07T08:46:24;101311.19;;;22.64;50.96
75938;BME280;64615;32.062;34.834;2022-12-07T08:49:12;101305.75;;;22.64;50.88
75938;BME280;64615;32.062;34.834;2022-12-07T08:51:39;101302.00;;;22.65;51.25
75938;BME280;64615;32.062;34.834;2022-12-07T08:54:09;101302.00;;;22.65;51.05
75938;BME280;64615;32.062;34.834;2022-12-07T08:56:35;101298.44;;;22.64;51.21
75938;BME280;64615;32.062;34.834;2022-12-07T08:59:02;101291.13;;;22.65;51.17
75938;BME280;64615;32.062;34.834;2022-12-07T09:01:28;101295.75;;;22.64;51.08
75938;BME280;64615;32.062;34.834;2022-12-07T09:03:54;101293.25;;;22.63;51.28
75938;BME280;64615;32.062;34.834;2022-12-07T09:06:19;101290.53;;;22.63;51.28
75938;BME280;64615;32.062;34.834;2022-12-07T09:08:47;101290.06;;;22.66;51.12
75938;BME280;64615;32.062;34.834;2022-12-07T09:11:15;101293.59;;;22.66;51.38
75938;BME280;64615;32.062;34.834;2022-12-07T09:13:41;101285.13;;;22.63;51.25
75938;BME280;64615;32.062;34.834;2022-12-07T09:16:06;101285.94;;;22.63;51.52
75938;BME280;64615;32.062;34.834;2022-12-07T09:18:32;101276.97;;;22.63;51.17
75938;BME280;64615;32.062;34.834;2022-12-07T09:20:58;101278.38;;;22.65;51.17
75938;BME280;64615;32.062;34.834;2022-12-07T09:23:23;101278.88;;;22.62;51.35
75938;BME280;64615;32.062;34.834;2022-12-07T09:25:49;101273.13;;;22.59;51.82
75938;BME280;64615;32.062;34.834;2022-12-07T09:28:15;101275.22;;;22.57;51.61
75938;BME280;64615;32.062;34.834;2022-12-07T09:30:50;101277.94;;;22.57;51.59
75938;BME280;64615;32.062;34.834;2022-12-07T09:33:15;101272.53;;;22.57;51.74
75938;BME280;64615;32.062;34.834;2022-12-07T09:35:45;101268.28;;;22.61;51.75
75938;BME280;64615;32.062;34.834;2022-12-07T09:38:11;101262.34;;;22.64;51.68
75938;BME280;64615;32.062;34.834;2022-12-07T09:40:37;101257.25;;;22.67;51.61
75938;BME280;64615;32.062;34.834;2022-12-07T09:43:03;101255.94;;;22.70;51.63
75938;BME280;64615;32.062;34.834;2022-12-07T09:45:36;101259.25;;;22.72;51.96
75938;BME280;64615;32.062;34.834;2022-12-07T09:48:03;101249.19;;;22.56;52.53
75938;BME280;64615;32.062;34.834;2022-12-07T09:50:29;101243.66;;;22.51;52.45
75938;BME280;64615;32.062;34.834;2022-12-07T09:53:07;101237.84;;;22.59;52.37
75938;BME280;64615;32.062;34.834;2022-12-07T09:55:36;101226.47;;;22.62;52.05
75938;BME280;64615;32.062;34.834;2022-12-07T09:58:02;101229.28;;;22.67;51.83
75938;BME280;64615;32.062;34.834;2022-12-07T10:00:29;101216.28;;;22.69;51.84
75938;BME280;64615;32.062;34.834;2022-12-07T10:02:59;101223.38;;;22.70;51.84
75938;BME280;64615;32.062;34.834;2022-12-07T10:07:51;101210.28;;;22.67;51.71
75938;BME280;64615;32.062;34.834;2022-12-07T10:10:27;101213.81;;;22.67;51.74
75938;BME280;64615;32.062;34.834;2022-12-07T10:13:03;101203.56;;;22.69;51.44
75938;BME280;64615;32.062;34.834;2022-12-07T10:15:52;101206.63;;;22.73;51.36
75938;BME280;64615;32.062;34.834;2022-12-07T10:18:27;101204.38;;;22.70;51.64
75938;BME280;64615;32.062;34.834;2022-12-07T10:23:37;101193.75;;;22.68;51.48
75938;BME280;64615;32.062;34.834;2022-12-07T10:28:47;101197.97;;;22.59;51.24
75938;BME280;64615;32.062;34.834;2022-12-07T10:31:19;101193.34;;;22.60;51.10
75938;BME280;64615;32.062;34.834;2022-12-07T10:33:55;101192.03;;;22.62;51.06
75938;BME280;64615;32.062;34.834;2022-12-07T10:38:50;101178.22;;;22.64;50.78
75938;BME280;64615;32.062;34.834;2022-12-07T10:41:16;101178.81;;;22.66;50.82
75938;BME280;64615;32.062;34.834;2022-12-07T10:43:51;101166.84;;;22.67;50.56
75938;BME280;64615;32.062;34.834;2022-12-07T10:46:39;101177.72;;;22.67;50.54
75938;BME280;64615;32.062;34.834;2022-12-07T10:49:39;101173.94;;;22.68;50.74
75938;BME280;64615;32.062;34.834;2022-12-07T10:55:49;101174.16;;;22.66;50.54
75938;BME280;64615;32.062;34.834;2022-12-07T11:01:41;101170.97;;;22.69;50.16
75938;BME280;64615;32.062;34.834;2022-12-07T11:07:10;101173.69;;;22.69;50.41
75938;BME280;64615;32.062;34.834;2022-12-07T11:18:18;101171.47;;;22.66;50.63
75938;BME280;64615;32.062;34.834;2022-12-07T11:32:49;101175.03;;;22.84;52.75
75938;BME280;64615;32.062;34.834;2022-12-07T11:38:16;101172.88;;;22.86;52.45
75938;BME280;64615;32.062;34.834;2022-12-07T11:40:48;101166.63;;;22.85;52.47
75938;BME280;64615;32.062;34.834;2022-12-07T11:43:31;101174.78;;;22.85;52.41
75938;BME280;64615;32.062;34.834;2022-12-07T11:46:05;101166.63;;;22.85;52.62
75938;BME280;64615;32.062;34.834;2022-12-07T11:48:38;101171.00;;;22.86;52.47
75938;BME280;64615;32.062;34.834;2022-12-07T11:51:08;101163.69;;;22.87;52.45
75938;BME280;64615;32.062;34.834;2022-12-07T11:53:45;101163.41;;;22.88;52.49
75938;BME280;64615;32.062;34.834;2022-12-07T11:56:16;101172.38;;;22.89;52.56
75938;BME280;64615;32.062;34.834;2022-12-07T11:58:45;101170.72;;;22.88;52.50
75938;BME280;64615;32.062;34.834;2022-12-07T12:03:47;101170.19;;;22.86;52.41
75938;BME280;64615;32.062;34.834;2022-12-07T12:06:13;101167.47;;;22.86;52.92
75938;BME280;64615;32.062;34.834;2022-12-07T12:08:47;101173.44;;;22.88;52.56
75938;BME280;64615;32.062;34.834;2022-12-07T12:11:40;101165.06;;;22.89;52.77
75938;BME280;64615;32.062;34.834;2022-12-07T12:17:13;101160.75;;;22.93;52.74
75938;BME280;64615;32.062;34.834;2022-12-07T12:22:43;101163.00;;;22.96;52.70
75938;BME280;64615;32.062;34.834;2022-12-07T12:27:48;101167.03;;;22.94;52.67
75938;BME280;64615;32.062;34.834;2022-12-07T12:30:40;101168.59;;;22.90;52.62
75938;BME280;64615;32.062;34.834;2022-12-07T12:47:01;101153.06;;;22.85;52.65
75938;BME280;64615;32.062;34.834;2022-12-07T12:51:54;101147.63;;;22.85;52.69
75938;BME280;64615;32.062;34.834;2022-12-07T12:54:26;101148.69;;;22.84;52.93
75938;BME280;64615;32.062;34.834;2022-12-07T12:56:55;101144.91;;;22.85;52.88
75938;BME280;64615;32.062;34.834;2022-12-07T12:59:25;101152.00;;;22.86;52.88
75938;BME280;64615;32.062;34.834;2022-12-07T13:01:55;101155.53;;;22.87;52.89
75938;BME280;64615;32.062;34.834;2022-12-07T13:04:25;101140.88;;;22.88;52.85
75938;BME280;64615;32.062;34.834;2022-12-07T13:06:52;101146.28;;;22.88;52.88
75938;BME280;64615;32.062;34.834;2022-12-07T13:09:27;101140.63;;;22.89;52.69
75938;BME280;64615;32.062;34.834;2022-12-07T13:12:01;101147.41;;;22.87;52.92
75938;BME280;64615;32.062;34.834;2022-12-07T13:20:39;101137.00;;;22.84;52.79
75938;BME280;64615;32.062;34.834;2022-12-07T13:22:49;101135.13;;;22.84;53.22
75938;BME280;64615;32.062;34.834;2022-12-07T13:27:59;101137.91;;;22.89;53.39
75938;BME280;64615;32.062;34.834;2022-12-07T13:30:27;101134.72;;;22.92;53.50
75938;BME280;64615;32.062;34.834;2022-12-07T13:32:56;101137.91;;;22.89;53.35
75938;BME280;64615;32.062;34.834;2022-12-07T13:35:36;101147.41;;;22.87;53.23
75938;BME280;64615;32.062;34.834;2022-12-07T13:38:38;101154.94;;;22.85;53.25
75938;BME280;64615;32.062;34.834;2022-12-07T13:41:14;101154.13;;;22.84;53.43
75938;BME280;64615;32.062;34.834;2022-12-07T13:43:50;101152.81;;;22.87;53.20
75938;BME280;64615;32.062;34.834;2022-12-07T13:46:19;101155.53;;;22.87;53.24
75938;BME280;64615;32.062;34.834;2022-12-07T13:48:48;101152.00;;;22.86;53.38
75938;BME280;64615;32.062;34.834;2022-12-07T13:56:14;101152.56;;;22.88;53.33
75938;BME280;64615;32.062;34.834;2022-12-07T13:58:41;101158.81;;;22.89;53.30
75938;BME280;64615;32.062;34.834;2022-12-07T14:01:07;101163.41;;;22.88;53.27
75938;BME280;64615;32.062;34.834;2022-12-07T14:03:34;101163.09;;;22.85;53.38
75938;BME280;64615;32.062;34.834;2022-12-07T14:06:27;101158.25;;;22.87;53.22
75938;BME280;64615;32.062;34.834;2022-12-07T14:09:07;101159.06;;;22.87;53.27
75938;BME280;64615;32.062;34.834;2022-12-07T14:11:33;101160.97;;;22.87;53.31
75938;BME280;64615;32.062;34.834;2022-12-07T14:14:01;101152.81;;;22.87;53.42
75938;BME280;64615;32.062;34.834;2022-12-07T14:16:33;101155.53;;;22.87;53.34
75938;BME280;64615;32.062;34.834;2022-12-07T14:19:02;101157.16;;;22.88;53.26
75938;BME280;64615;32.062;34.834;2022-12-07T14:21:31;101156.34;;;22.87;53.13
75938;BME280;64615;32.062;34.834;2022-12-07T14:24:11;101157.16;;;22.88;53.41
75938;BME280;64615;32.062;34.834;2022-12-07T14:26:38;101156.84;;;22.84;53.24
75938;BME280;64615;32.062;34.834;2022-12-07T14:31:54;101157.34;;;22.81;53.38
75938;BME280;64615;32.062;34.834;2022-12-07T14:34:23;101148.38;;;22.80;53.38
