sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
322;DHT22;148;51.480;7.208;2022-12-07T17:37:00;5.90;99.90
322;DHT22;148;51.480;7.208;2022-12-07T17:39:25;6.10;99.90
322;DHT22;148;51.480;7.208;2022-12-07T17:41:51;6.30;99.90
322;DHT22;148;51.480;7.208;2022-12-07T17:44:35;6.50;99.90
322;DHT22;148;51.480;7.208;2022-12-07T17:47:02;6.60;99.90
322;DHT22;148;51.480;7.208;2022-12-07T17:49:29;6.70;1.20
322;DHT22;148;51.480;7.208;2022-12-07T17:51:56;6.30;11.90
322;DHT22;148;51.480;7.208;2022-12-07T17:54:41;6.30;11.00
322;DHT22;148;51.480;7.208;2022-12-07T17:57:07;6.20;13.80
322;DHT22;148;51.480;7.208;2022-12-07T17:59:33;6.30;12.90
322;DHT22;148;51.480;7.208;2022-12-07T18:01:59;6.40;14.00
322;DHT22;148;51.480;7.208;2022-12-07T18:04:24;6.50;13.50
322;DHT22;148;51.480;7.208;2022-12-07T18:06:50;6.70;12.20
322;DHT22;148;51.480;7.208;2022-12-07T18:09:15;6.90;13.50
322;DHT22;148;51.480;7.208;2022-12-07T18:11:41;6.90;13.90
322;DHT22;148;51.480;7.208;2022-12-07T18:14:07;7.10;14.40
322;DHT22;148;51.480;7.208;2022-12-07T18:16:33;7.10;15.80
322;DHT22;148;51.480;7.208;2022-12-07T18:19:01;7.20;15.40
322;DHT22;148;51.480;7.208;2022-12-07T18:21:29;7.20;16.20
322;DHT22;148;51.480;7.208;2022-12-07T18:23:58;7.30;17.10
322;DHT22;148;51.480;7.208;2022-12-07T18:26:26;7.30;17.70
322;DHT22;148;51.480;7.208;2022-12-07T18:28:52;7.40;18.90
322;DHT22;148;51.480;7.208;2022-12-07T18:31:18;7.30;19.20
322;DHT22;148;51.480;7.208;2022-12-07T18:33:45;7.30;19.70
322;DHT22;148;51.480;7.208;2022-12-07T18:36:13;7.30;20.10
322;DHT22;148;51.480;7.208;2022-12-07T18:38:39;7.30;19.60
322;DHT22;148;51.480;7.208;2022-12-07T18:41:10;7.40;19.30
322;DHT22;148;51.480;7.208;2022-12-07T18:43:36;7.40;20.00
322;DHT22;148;51.480;7.208;2022-12-07T18:46:09;7.40;19.50
322;DHT22;148;51.480;7.208;2022-12-07T18:48:36;7.50;18.90
322;DHT22;148;51.480;7.208;2022-12-07T18:51:04;7.50;18.40
322;DHT22;148;51.480;7.208;2022-12-07T18:53:30;7.50;18.50
322;DHT22;148;51.480;7.208;2022-12-07T18:56:13;7.50;20.80
322;DHT22;148;51.480;7.208;2022-12-07T18:58:40;7.50;22.20
322;DHT22;148;51.480;7.208;2022-12-07T19:01:30;7.50;22.50
322;DHT22;148;51.480;7.208;2022-12-07T19:03:56;7.50;22.00
322;DHT22;148;51.480;7.208;2022-12-07T19:06:22;7.50;22.20
322;DHT22;148;51.480;7.208;2022-12-07T19:08:47;7.50;22.60
322;DHT22;148;51.480;7.208;2022-12-07T19:11:21;7.50;22.00
322;DHT22;148;51.480;7.208;2022-12-07T19:14:07;7.50;21.90
322;DHT22;148;51.480;7.208;2022-12-07T19:16:32;7.50;22.70
322;DHT22;148;51.480;7.208;2022-12-07T19:18:58;7.30;22.80
322;DHT22;148;51.480;7.208;2022-12-07T19:21:24;7.40;23.80
322;DHT22;148;51.480;7.208;2022-12-07T19:23:52;7.50;23.90
322;DHT22;148;51.480;7.208;2022-12-07T19:26:17;7.50;24.20
322;DHT22;148;51.480;7.208;2022-12-07T19:28:43;7.50;25.00
322;DHT22;148;51.480;7.208;2022-12-07T19:31:09;7.50;24.60
322;DHT22;148;51.480;7.208;2022-12-07T19:33:36;7.60;25.10
322;DHT22;148;51.480;7.208;2022-12-07T19:36:03;7.60;25.20
322;DHT22;148;51.480;7.208;2022-12-07T19:38:32;7.60;25.10
322;DHT22;148;51.480;7.208;2022-12-07T19:41:06;7.60;24.50
322;DHT22;148;51.480;7.208;2022-12-07T19:43:33;7.50;26.50
322;DHT22;148;51.480;7.208;2022-12-07T19:46:05;7.50;26.10
322;DHT22;148;51.480;7.208;2022-12-07T19:48:32;7.50;27.40
322;DHT22;148;51.480;7.208;2022-12-07T19:51:02;7.40;28.20
322;DHT22;148;51.480;7.208;2022-12-07T19:53:31;7.30;27.80
322;DHT22;148;51.480;7.208;2022-12-07T19:55:56;7.20;27.70
322;DHT22;148;51.480;7.208;2022-12-07T19:58:22;7.20;26.60
322;DHT22;148;51.480;7.208;2022-12-07T20:00:48;7.20;26.50
322;DHT22;148;51.480;7.208;2022-12-07T20:03:13;7.20;25.50
322;DHT22;148;51.480;7.208;2022-12-07T20:05:39;7.20;24.80
322;DHT22;148;51.480;7.208;2022-12-07T20:08:04;7.30;24.10
322;DHT22;148;51.480;7.208;2022-12-07T20:10:30;7.30;23.50
322;DHT22;148;51.480;7.208;2022-12-07T20:12:59;7.30;23.70
322;DHT22;148;51.480;7.208;2022-12-07T20:15:43;7.30;23.30
322;DHT22;148;51.480;7.208;2022-12-07T20:18:08;7.30;23.60
322;DHT22;148;51.480;7.208;2022-12-07T20:20:34;7.30;24.10
322;DHT22;148;51.480;7.208;2022-12-07T20:23:00;7.20;22.90
322;DHT22;148;51.480;7.208;2022-12-07T20:25:26;7.30;22.40
322;DHT22;148;51.480;7.208;2022-12-07T20:27:51;7.30;22.30
322;DHT22;148;51.480;7.208;2022-12-07T20:30:17;7.30;22.40
322;DHT22;148;51.480;7.208;2022-12-07T20:32:43;7.20;21.90
322;DHT22;148;51.480;7.208;2022-12-07T20:35:08;7.20;20.50
322;DHT22;148;51.480;7.208;2022-12-07T20:37:34;7.20;20.30
322;DHT22;148;51.480;7.208;2022-12-07T20:40:00;7.20;20.80
322;DHT22;148;51.480;7.208;2022-12-07T20:42:25;7.20;20.70
322;DHT22;148;51.480;7.208;2022-12-07T20:45:04;7.20;21.40
322;DHT22;148;51.480;7.208;2022-12-07T20:47:32;7.30;21.10
322;DHT22;148;51.480;7.208;2022-12-07T20:49:59;7.30;20.80
322;DHT22;148;51.480;7.208;2022-12-07T20:52:25;7.20;20.70
322;DHT22;148;51.480;7.208;2022-12-07T20:54:51;7.30;20.90
322;DHT22;148;51.480;7.208;2022-12-07T20:57:16;7.20;21.00
