sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:01:28;5.20;;;2.53;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:03:56;4.93;;;2.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:06:29;3.95;;;2.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:08:54;4.40;;;2.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:11:20;4.15;;;2.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:13:47;5.00;;;2.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:16:20;4.65;;;2.53;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:18:50;5.00;;;2.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:21:16;4.18;;;2.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:23:43;4.65;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:26:14;4.18;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:28:40;4.00;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:31:07;3.45;;;1.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:33:34;4.88;;;2.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:36:00;4.30;;;1.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:38:31;4.45;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:40:58;5.32;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:43:28;3.78;;;2.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:45:54;5.20;;;1.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:48:20;3.35;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:50:46;3.80;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:53:12;3.15;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:55:38;3.95;;;1.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T00:58:04;3.00;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:00:30;5.68;;;1.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:02:55;4.55;;;1.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:05:21;4.10;;;2.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:07:46;3.50;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:10:13;2.95;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:12:39;4.57;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:15:05;4.13;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:17:31;4.55;;;1.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:19:57;3.03;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:22:22;3.33;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:24:48;3.38;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:27:14;3.40;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:29:39;3.95;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:32:05;3.95;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:34:31;2.80;;;1.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:36:56;4.28;;;1.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:39:22;3.88;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:41:48;3.28;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:49:17;2.30;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:51:44;3.72;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:54:11;3.55;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:56:40;5.63;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T01:59:08;3.10;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:01:34;3.67;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:04:00;3.97;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:06:26;3.25;;;1.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:08:52;2.58;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:11:17;3.78;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:13:43;2.40;;;1.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:40:27;2.78;;;1.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:43:17;3.42;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:45:54;3.35;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:48:23;2.58;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:50:50;3.00;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T02:53:37;3.22;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:01:41;4.10;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:13:08;2.30;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:18:29;3.15;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:21:02;2.40;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:23:31;2.45;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:26:00;2.28;;;1.23;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:28:31;2.90;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:31:01;2.45;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:41:58;3.30;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:44:25;3.20;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:49:37;3.40;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:57:23;2.85;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T03:59:50;2.00;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:02:16;4.53;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:04:42;1.95;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:07:08;3.83;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:09:34;2.83;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:11:59;2.50;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:14:25;2.80;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:16:52;2.50;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:19:22;2.10;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:21:49;2.55;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:24:14;3.25;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:26:41;3.72;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:29:07;2.50;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:31:33;1.60;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:33:59;2.92;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:36:25;2.65;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:38:52;2.15;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:41:20;2.15;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:43:52;2.97;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:46:19;2.30;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:48:44;1.33;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:51:10;3.92;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:53:35;3.17;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:56:01;1.65;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T04:58:27;2.88;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:00:55;1.88;;;0.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:03:20;1.75;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:05:46;1.80;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:08:12;2.00;;;0.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:10:38;2.47;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:13:03;3.67;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:15:29;2.00;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:17:54;2.25;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:20:20;1.83;;;0.57;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:22:46;1.90;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:25:12;1.60;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:27:37;4.30;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:30:04;1.65;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:32:30;2.42;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:34:55;2.65;;;0.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:37:21;2.00;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:39:47;2.05;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:42:12;2.03;;;0.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:44:42;1.55;;;0.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:47:09;1.15;;;0.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:49:35;1.70;;;0.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:52:01;1.27;;;0.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:54:27;1.65;;;0.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:56:53;1.35;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T05:59:18;1.85;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:01:47;1.27;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:04:19;1.33;;;0.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:06:45;2.70;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:09:11;2.22;;;0.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:11:37;1.15;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:14:22;2.50;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:16:47;1.60;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:19:13;3.13;;;0.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:21:39;1.65;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:24:04;2.05;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:26:30;1.38;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:28:56;3.25;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:31:23;1.80;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:33:48;1.80;;;0.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:36:14;3.97;;;0.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:38:39;1.30;;;0.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:41:05;2.38;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:43:31;2.25;;;0.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:45:57;2.38;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:48:22;1.67;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:50:48;2.83;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:53:14;1.30;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:55:40;2.45;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T06:58:06;1.38;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:00:32;1.90;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:02:59;1.60;;;0.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:05:25;2.45;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:07:50;1.48;;;0.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:10:16;1.95;;;0.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:12:42;2.03;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:15:07;1.48;;;0.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:17:34;2.30;;;0.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:19:59;3.45;;;0.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:22:25;2.83;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:24:51;2.03;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:27:16;2.90;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:29:42;4.82;;;1.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:32:07;1.70;;;0.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:34:33;2.42;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:36:59;4.28;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:39:24;3.63;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:41:50;4.53;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:44:15;2.83;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:46:41;4.93;;;1.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:49:07;2.00;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:51:34;6.93;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:54:00;6.25;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:56:26;2.75;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T07:58:52;3.42;;;0.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:01:17;3.08;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:03:44;4.38;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:06:11;5.78;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:08:36;3.13;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:11:06;3.22;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:13:32;3.67;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:15:58;4.53;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:18:24;3.40;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:20:49;5.05;;;0.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:23:15;3.40;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:25:40;3.20;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:28:06;4.00;;;1.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:30:32;6.72;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:32:57;4.18;;;0.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:35:23;4.03;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:37:49;2.63;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:40:15;6.35;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:42:59;3.80;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:45:24;2.05;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:50:17;4.35;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:52:43;4.68;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:55:10;4.03;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T08:57:36;3.05;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:00:03;5.60;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:02:30;3.15;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:04:56;1.98;;;0.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:07:22;4.07;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:09:48;7.43;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:12:13;7.70;;;1.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:14:39;9.20;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:17:06;3.92;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:19:32;2.92;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:21:58;2.38;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:24:23;3.25;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:26:49;3.72;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:29:14;2.95;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:31:40;8.60;;;1.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:34:06;4.63;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:36:32;5.68;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:38:58;5.32;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:41:26;2.72;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:43:58;5.20;;;1.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:46:30;3.58;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:49:01;7.13;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:51:27;3.38;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:53:53;4.88;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:56:19;3.63;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T09:58:46;4.63;;;1.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:01:13;3.90;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:04:28;2.28;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:06:38;4.63;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:09:13;3.15;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:14:30;4.50;;;0.93;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:16:56;13.05;;;1.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:22:22;4.10;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:24:42;2.15;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:27:21;2.63;;;0.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:29:52;2.15;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:34:44;2.47;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:42:09;2.58;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:44:42;6.88;;;1.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T10:55:16;3.83;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:03:34;4.93;;;1.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:11:55;5.88;;;1.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:17:24;9.73;;;1.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:20:05;3.05;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:22:49;1.60;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:25:32;4.90;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:38:11;4.28;;;1.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:40:43;3.72;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:48:33;3.45;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:51:03;5.25;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T11:56:22;2.70;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:06:35;2.90;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:11:46;3.60;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:21:13;6.13;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:25:51;2.97;;;0.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:29:05;5.72;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:31:31;3.28;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:33:58;5.00;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:36:26;3.63;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:54:29;1.85;;;0.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T12:57:03;4.88;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:02:30;5.30;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:05:01;1.83;;;0.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:12:59;3.53;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:15:32;2.58;;;0.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:18:01;5.68;;;1.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:23:19;2.83;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:25:54;2.65;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:28:39;2.47;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:33:59;4.72;;;0.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:36:32;5.68;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:39:15;4.07;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:41:43;2.72;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:44:13;6.75;;;1.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:46:42;4.80;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:49:16;4.03;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:51:43;7.43;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:54:09;4.10;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:56:36;2.53;;;0.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T13:59:04;3.38;;;0.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:01:36;4.38;;;1.02;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:06:55;5.20;;;0.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:09:24;4.00;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:11:51;5.35;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:14:22;4.30;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:16:59;8.32;;;1.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:19:41;2.53;;;0.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:22:15;3.63;;;0.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:24:49;36.85;;;2.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:27:18;4.72;;;0.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:29:45;18.35;;;1.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:32:29;9.35;;;0.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:34:57;6.93;;;1.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:37:23;10.48;;;1.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:39:49;5.95;;;0.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:42:15;8.85;;;1.33;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:44:40;7.50;;;0.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-12-07T14:47:08;6.18;;;0.70;;
