sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-12-07T00:00:00;2.01;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:05:00;1.85;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:10:00;2.14;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:15:00;2.67;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:20:00;1.97;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:25:00;2.18;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:30:00;2.64;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:35:00;2.51;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:40:00;2.35;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:45:00;2.01;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:50:00;1.83;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T00:55:00;2.10;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:00:00;1.65;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:05:00;2.30;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:10:00;2.16;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:15:00;2.27;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:20:00;1.96;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:25:00;1.85;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:30:00;1.94;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:35:00;2.15;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:40:00;2.10;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:50:00;1.45;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T01:55:01;2.06;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:00:00;2.59;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:05:00;3.19;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:15:00;2.35;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:20:03;2.01;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:25:03;1.68;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:30:00;1.44;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:35:01;1.28;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:40:01;1.13;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:45:00;1.35;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:50:00;1.54;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T02:55:00;1.27;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:00:01;1.04;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:05:02;1.72;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:10:01;1.49;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:15:01;1.00;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:20:00;1.73;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:25:01;1.20;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:30:00;1.57;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:35:01;1.66;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:40:02;1.51;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:45:00;1.71;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:50:00;1.08;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T03:55:00;2.46;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:00:00;1.97;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:05:00;1.90;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:10:00;1.63;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:15:00;1.35;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:20:00;2.00;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:25:00;1.46;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:30:00;1.58;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:35:00;1.66;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:40:00;1.59;;1.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:45:00;1.85;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:50:00;1.49;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T04:55:00;2.03;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:00:00;1.75;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:05:00;2.21;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:10:00;2.10;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:15:00;1.74;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:20:00;1.71;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:25:00;1.92;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:30:00;2.54;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:35:00;1.37;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:40:00;1.34;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:45:00;1.75;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:50:00;2.40;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T05:55:00;1.82;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:00:00;1.73;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:05:00;2.07;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:10:00;1.16;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:15:00;2.02;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:20:00;1.45;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:25:00;1.72;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:30:00;2.40;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:35:00;2.15;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:40:00;1.61;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:45:00;1.93;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:50:00;2.15;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T06:55:00;2.27;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:00:00;1.85;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:05:00;1.68;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:10:00;1.21;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:15:00;1.89;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:20:00;2.11;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:25:00;1.82;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:30:00;1.71;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:35:00;1.88;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:40:00;2.79;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:45:00;1.99;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:50:00;1.70;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T07:55:00;3.54;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:00:00;1.91;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:05:00;2.45;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:10:00;2.15;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:15:00;2.93;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:20:00;1.77;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:25:00;2.17;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:30:00;2.40;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:35:00;1.43;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:40:00;1.64;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:45:00;1.41;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:50:00;1.37;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T08:55:00;1.76;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:00:00;1.34;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:05:00;1.41;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:10:00;1.45;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:15:00;2.20;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:20:00;1.82;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:25:00;1.77;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:30:00;1.40;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:35:00;1.86;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:40:00;0.95;;0.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:45:00;1.77;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:50:00;1.67;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T09:55:00;1.33;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:00:00;1.90;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:05:00;1.24;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:10:01;1.82;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:15:00;2.03;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:25:07;1.89;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:30:01;2.02;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:40:00;1.41;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:45:09;1.89;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:50:08;1.88;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T10:55:04;1.76;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:00:01;1.46;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:05:02;1.59;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:10:02;1.73;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:15:01;2.21;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:20:01;1.85;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:25:02;2.71;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:30:02;2.47;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:35:03;2.49;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:40:00;2.58;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:45:00;2.04;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:50:03;1.90;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T11:55:00;2.07;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:00:01;2.33;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:05:02;2.14;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:10:01;1.73;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:15:03;2.10;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:20:00;1.95;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:25:00;5.28;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:30:01;2.78;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:35:01;1.35;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:45:03;1.97;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T12:55:00;0.90;;0.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:00:00;1.55;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:05:00;1.19;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:10:00;3.26;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:15:00;1.95;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:20:00;2.08;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:25:02;1.29;;0.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:30:00;1.30;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:35:00;1.29;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:40:00;1.09;;0.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:45:01;1.17;;0.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:50:00;1.11;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T13:55:00;0.90;;0.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:00:00;0.88;;0.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:05:08;0.73;;0.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:10:00;0.95;;0.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:15:00;1.60;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:20:00;0.86;;0.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:25:01;1.30;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:30:00;1.92;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:35:00;1.31;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:40:00;1.07;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:45:00;0.86;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:50:00;1.42;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T14:55:00;1.58;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:00:00;2.14;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:05:00;2.84;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:10:00;1.12;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:15:00;1.64;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:20:00;1.58;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:25:00;1.71;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:30:00;1.51;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:35:00;4.51;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:40:00;1.94;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:45:00;1.39;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:50:00;2.06;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T15:55:00;1.50;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:00:00;2.55;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:05:00;1.59;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:10:00;3.11;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:15:00;4.88;;4.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:20:00;4.80;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:25:00;4.50;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:30:00;5.42;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:35:00;5.59;;4.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:40:00;7.46;;5.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:45:00;4.89;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:50:00;4.35;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T16:55:00;5.79;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:00:00;5.61;;4.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:05:00;5.87;;5.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:10:00;5.09;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:15:00;3.67;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:20:00;2.26;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:25:00;4.22;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:30:00;30.04;;25.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:35:00;59.96;;46.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:40:00;7.84;;6.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:45:00;2.87;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:50:00;3.48;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T17:55:00;2.16;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:00:00;3.49;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:05:00;1.83;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:10:00;1.31;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:15:00;1.84;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:20:00;1.76;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:25:00;3.85;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:30:00;3.56;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:35:00;3.37;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:40:00;3.01;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:45:00;2.94;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:50:00;4.12;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T18:55:00;3.48;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:00:00;5.09;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:05:00;4.89;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:10:00;5.84;;5.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:15:00;5.67;;5.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:20:00;4.70;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:25:00;4.63;;4.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:30:00;4.35;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:35:00;3.66;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:40:00;2.89;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:45:00;3.73;;3.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:50:00;3.05;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T19:55:00;10.21;;9.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:00:00;7.54;;7.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:05:00;9.83;;9.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:10:00;4.94;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:15:00;4.28;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:20:00;3.80;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:25:00;5.75;;5.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:30:00;5.34;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:35:00;4.71;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:40:00;4.65;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:45:00;7.50;;7.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:50:00;6.52;;6.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T20:55:00;5.47;;5.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:00:00;3.38;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:05:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:10:00;3.16;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:15:00;2.75;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:20:00;2.72;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:25:00;3.15;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:30:00;3.33;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:35:00;3.13;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:40:00;2.92;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:45:00;3.11;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:50:00;2.75;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T21:55:00;2.73;;2.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:00:00;3.17;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:05:00;4.72;;4.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:10:00;3.40;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:15:00;3.14;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:20:00;2.86;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:25:00;2.69;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:30:00;2.96;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:35:00;3.07;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:40:00;2.56;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:45:00;2.40;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:50:00;2.32;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T22:55:00;2.62;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:00:00;2.35;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:05:00;1.97;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:10:00;1.98;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:15:00;1.23;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:20:00;1.17;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:25:00;1.33;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:30:00;1.48;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:35:00;1.63;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:40:00;1.36;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:45:00;0.85;;0.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:50:00;1.71;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-07T23:55:00;1.80;;1.80;;;;;;;
