sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36457;SDS011;22480;50.546;12.292;2022-12-07T00:01:34;31.10;;;14.15;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:04:03;30.02;;;13.35;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:06:35;29.70;;;14.27;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:09:02;34.33;;;14.50;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:11:29;33.22;;;15.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:13:56;29.42;;;13.52;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:16:24;23.27;;;12.02;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:18:52;26.00;;;13.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:23:47;28.02;;;13.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:28:50;27.98;;;13.93;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:31:21;25.58;;;11.77;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:33:48;23.90;;;12.65;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:36:16;28.10;;;13.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:38:43;29.30;;;12.75;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:41:16;28.35;;;12.82;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:43:44;26.25;;;13.15;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:46:12;25.88;;;12.73;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:48:39;26.27;;;12.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:51:05;27.85;;;12.75;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:53:33;21.13;;;10.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:56:33;14.23;;;8.13;;
36457;SDS011;22480;50.546;12.292;2022-12-07T00:58:57;13.65;;;8.02;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:01:25;12.40;;;6.85;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:03:52;15.68;;;8.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:06:19;14.52;;;8.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:08:46;13.83;;;8.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:11:13;15.10;;;8.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:13:41;14.10;;;7.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:16:07;13.33;;;7.67;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:18:35;14.97;;;7.83;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:21:02;14.63;;;7.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:23:31;14.43;;;8.07;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:25:59;15.80;;;7.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:28:26;14.53;;;6.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:30:59;12.77;;;7.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:33:29;9.15;;;6.28;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:36:13;13.53;;;6.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:38:42;10.47;;;6.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:41:09;12.00;;;6.53;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:43:36;11.73;;;6.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:46:03;11.30;;;6.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:48:37;12.77;;;6.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:51:08;11.33;;;6.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:53:38;13.50;;;6.87;;
36457;SDS011;22480;50.546;12.292;2022-12-07T01:56:08;11.57;;;5.83;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:01:04;13.30;;;5.93;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:03:32;8.63;;;5.40;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:06:03;7.30;;;5.40;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:08:30;11.43;;;5.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:10:56;11.50;;;5.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:13:28;10.43;;;5.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:21:51;9.60;;;5.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:30:08;12.57;;;6.27;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:32:57;13.73;;;6.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:40:35;18.33;;;7.73;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:45:42;22.33;;;9.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:48:11;22.90;;;9.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:50:44;19.70;;;9.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T02:56:57;20.43;;;8.93;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:01:55;19.67;;;8.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:07:39;15.40;;;8.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:10:33;16.87;;;9.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:16:08;15.33;;;8.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:18:55;16.67;;;9.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:21:34;14.37;;;8.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:24:05;14.37;;;8.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:26:41;12.43;;;7.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:29:12;13.57;;;7.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:31:45;11.77;;;6.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:36:49;13.53;;;7.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:39:24;11.90;;;6.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:41:56;10.20;;;6.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:44:25;12.13;;;7.37;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:46:56;12.27;;;8.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:54:49;12.87;;;7.07;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:57:17;12.05;;;7.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T03:59:44;10.57;;;7.07;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:02:11;9.73;;;6.67;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:04:38;12.07;;;6.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:07:04;13.93;;;6.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:09:30;11.13;;;6.37;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:11:56;9.07;;;6.17;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:14:22;9.67;;;6.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:16:48;19.80;;;13.57;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:19:33;34.60;;;18.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:22:00;37.47;;;22.17;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:24:26;11.67;;;8.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:26:53;12.40;;;9.83;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:29:20;11.80;;;8.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:31:46;13.07;;;10.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:34:12;13.87;;;10.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:36:38;12.57;;;9.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:39:05;11.93;;;8.93;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:41:32;11.30;;;7.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:43:59;10.80;;;8.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:46:27;12.25;;;8.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:48:54;10.82;;;8.15;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:51:22;11.43;;;7.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:53:49;12.23;;;8.77;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:56:16;9.50;;;6.93;;
36457;SDS011;22480;50.546;12.292;2022-12-07T04:58:43;14.57;;;7.87;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:01:09;10.00;;;7.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:03:35;9.73;;;7.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:06:02;11.60;;;7.77;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:08:28;11.73;;;9.13;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:10:54;12.00;;;8.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:13:20;9.90;;;8.13;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:15:46;12.17;;;8.27;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:18:13;11.13;;;7.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:20:39;10.20;;;7.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:23:05;14.30;;;8.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:25:31;12.80;;;9.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:27:57;12.17;;;9.23;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:30:23;11.33;;;8.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:32:50;10.87;;;8.10;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:35:16;12.40;;;8.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:37:42;12.13;;;8.73;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:40:09;13.23;;;8.98;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:42:35;14.13;;;9.85;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:45:01;10.07;;;7.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:47:27;11.40;;;8.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:49:53;14.43;;;10.23;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:52:18;14.10;;;9.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:54:44;14.17;;;9.87;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:57:10;15.43;;;11.83;;
36457;SDS011;22480;50.546;12.292;2022-12-07T05:59:36;17.93;;;11.10;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:02:03;20.67;;;16.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:04:32;17.45;;;12.35;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:06:59;19.10;;;13.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:09:26;21.17;;;13.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:11:53;16.10;;;11.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:14:37;15.67;;;10.77;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:17:03;18.42;;;11.35;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:19:29;16.73;;;10.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:21:55;16.13;;;11.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:24:21;17.50;;;12.50;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:26:47;17.37;;;10.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:29:13;18.08;;;11.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:31:39;19.17;;;12.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:34:07;16.43;;;10.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:36:35;22.55;;;12.32;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:39:01;21.17;;;13.77;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:41:28;19.63;;;12.45;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:43:53;18.93;;;12.83;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:46:20;15.20;;;10.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:48:46;21.77;;;12.77;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:51:12;21.02;;;12.07;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:53:38;17.90;;;12.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:56:03;19.23;;;12.27;;
36457;SDS011;22480;50.546;12.292;2022-12-07T06:58:30;14.82;;;9.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:00:56;16.42;;;11.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:03:21;21.53;;;15.37;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:05:47;17.73;;;11.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:08:13;16.40;;;10.60;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:10:39;17.52;;;11.23;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:13:06;19.70;;;12.55;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:15:33;17.38;;;11.25;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:17:59;15.40;;;10.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:20:25;14.80;;;9.88;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:22:53;17.00;;;11.93;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:25:19;17.57;;;11.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:27:45;20.13;;;11.37;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:30:11;18.15;;;11.38;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:32:37;15.73;;;10.15;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:35:03;16.05;;;10.73;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:37:29;16.30;;;10.77;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:39:55;17.30;;;11.07;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:42:21;16.63;;;11.55;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:44:47;19.27;;;12.27;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:47:13;20.23;;;12.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:49:38;18.30;;;12.02;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:52:05;20.17;;;14.50;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:54:31;17.02;;;11.25;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:56:57;18.95;;;13.38;;
36457;SDS011;22480;50.546;12.292;2022-12-07T07:59:23;20.45;;;14.40;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:01:50;19.20;;;11.93;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:04:16;20.15;;;12.77;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:06:41;19.02;;;12.38;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:09:08;16.45;;;11.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:11:34;17.85;;;11.35;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:14:01;18.65;;;12.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:16:27;19.05;;;11.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:18:53;19.05;;;11.63;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:21:19;19.65;;;12.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:23:45;18.65;;;12.75;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:26:12;18.75;;;12.07;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:28:39;16.23;;;10.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:31:07;14.45;;;10.38;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:33:36;16.55;;;12.07;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:36:03;17.13;;;11.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:38:30;19.02;;;11.93;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:40:57;21.38;;;13.35;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:43:24;21.13;;;12.85;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:45:53;17.52;;;12.52;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:48:31;22.70;;;13.18;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:51:00;18.20;;;11.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:53:27;15.52;;;11.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:55:54;13.18;;;9.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T08:58:22;13.43;;;9.15;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:00:48;12.77;;;9.32;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:03:13;12.18;;;9.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:05:39;11.98;;;8.00;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:08:05;10.65;;;7.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:10:31;10.45;;;7.75;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:12:57;13.20;;;9.82;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:15:27;15.05;;;10.25;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:17:54;15.13;;;10.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:20:20;16.20;;;10.38;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:22:45;18.52;;;11.68;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:25:11;21.55;;;13.65;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:27:37;28.55;;;17.10;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:30:04;26.08;;;15.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:32:30;18.23;;;12.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:34:56;12.63;;;9.50;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:37:22;13.75;;;8.55;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:39:48;9.35;;;7.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:42:25;11.65;;;7.85;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:44:59;7.85;;;6.45;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:47:25;7.95;;;6.03;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:50:00;10.45;;;6.65;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:52:31;6.38;;;5.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:54:57;7.05;;;5.45;;
36457;SDS011;22480;50.546;12.292;2022-12-07T09:57:28;6.22;;;4.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:00:00;7.05;;;5.28;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:02:37;6.15;;;5.05;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:05:16;8.17;;;6.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:07:49;10.95;;;8.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:10:18;5.97;;;4.65;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:12:53;5.95;;;4.55;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:15:22;5.57;;;4.03;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:17:51;20.48;;;14.85;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:20:19;5.13;;;4.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:25:26;6.47;;;4.75;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:27:57;5.20;;;4.05;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:30:32;6.07;;;3.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:33:29;4.22;;;3.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:36:16;4.05;;;3.28;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:38:53;4.30;;;2.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:41:54;6.72;;;3.65;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:44:28;5.05;;;3.42;;
36457;SDS011;22480;50.546;12.292;2022-12-07T10:50:14;3.88;;;3.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:03:27;3.72;;;2.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:16:44;3.20;;;2.15;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:22:13;3.25;;;2.10;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:28:26;2.72;;;2.17;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:33:19;6.45;;;3.53;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:36:02;7.22;;;3.55;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:38:44;5.68;;;3.40;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:41:16;2.58;;;2.13;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:46:48;3.35;;;1.52;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:49:29;2.83;;;1.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:52:06;3.67;;;1.98;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:54:47;3.67;;;2.13;;
36457;SDS011;22480;50.546;12.292;2022-12-07T11:57:39;5.35;;;3.72;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:00:12;1.85;;;1.40;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:02:46;2.25;;;2.05;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:05:18;3.90;;;1.95;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:07:47;4.68;;;2.30;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:13:58;3.22;;;2.65;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:17:21;8.25;;;3.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:23:43;5.45;;;3.22;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:26:38;4.22;;;2.78;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:29:33;5.80;;;2.40;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:32:39;2.67;;;1.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:35:33;3.78;;;3.05;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:38:28;10.52;;;3.88;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:47:40;4.53;;;3.17;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:50:41;4.40;;;2.78;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:53:32;6.15;;;3.88;;
36457;SDS011;22480;50.546;12.292;2022-12-07T12:56:38;5.60;;;2.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:02:49;3.08;;;2.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:05:44;7.45;;;4.35;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:08:35;5.22;;;4.28;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:17:10;4.15;;;2.13;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:24:56;7.80;;;4.82;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:27:33;11.70;;;5.43;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:30:03;1.95;;;1.58;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:32:40;2.17;;;1.50;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:37:54;5.40;;;3.95;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:40:21;3.72;;;2.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:42:56;2.80;;;1.70;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:45:33;4.28;;;2.90;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:48:34;1.40;;;1.25;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:51:19;1.88;;;1.02;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:53:54;5.32;;;2.40;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:56:28;3.00;;;2.67;;
36457;SDS011;22480;50.546;12.292;2022-12-07T13:58:58;3.75;;;1.88;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:01:24;2.83;;;2.10;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:03:51;4.88;;;3.22;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:08:42;2.45;;;1.75;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:11:18;3.22;;;2.15;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:22:15;12.18;;;5.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:24:45;2.53;;;1.95;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:27:21;3.13;;;1.52;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:29:51;6.47;;;3.22;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:32:21;16.38;;;8.95;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:37:21;9.57;;;5.15;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:39:47;3.22;;;2.22;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:42:13;6.35;;;4.57;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:44:38;9.52;;;5.97;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:47:04;9.15;;;4.78;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:49:30;3.72;;;1.92;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:51:55;4.40;;;3.33;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:54:21;9.20;;;6.45;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:56:51;17.10;;;11.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T14:59:17;10.27;;;6.32;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:01:43;7.47;;;4.47;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:04:09;7.45;;;4.57;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:06:35;5.40;;;3.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:09:01;3.92;;;3.03;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:11:27;4.70;;;3.50;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:13:53;4.57;;;3.72;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:16:38;3.55;;;3.13;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:19:06;4.45;;;3.08;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:21:48;3.53;;;2.20;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:24:14;5.43;;;2.80;;
36457;SDS011;22480;50.546;12.292;2022-12-07T15:26:40;6.63;;;3.20;;
